補捐助對象,所在之直轄市或縣市,補捐助事項,補捐助明細,核准核銷日期,補捐助金額
本會退休人員,臺北市,本會退休人員中秋節慰問金,吳寶玉等4人,106.10.2,"8,000"
臺灣戰略研究學會,新北市,戰略創新-臺灣戰略思維之變革國際戰略學術研討會,論文評論費,106.11.28,"20,000"
國立政治大學,臺北市,中共「十九大」政治菁英甄補：政治意涵、制度規範與影響評估國際學術研討會,稿費、評論費、論文印製費,106.11.30,"98,575"
中國政治學會,臺北市,2017年會暨危機中的自由主義國際秩序：對思想脈動、政權輪替、區域整合、公共治理及族群政治的影響學術研討會,印刷費,106.11.16,"60,000"
國立政治大學,臺北市,中共「十九大」菁英甄補：研判與反思研討會,稿費、評論費、演講費、論文印製費,106.12.13,"97,000"
中華民國當代日本研究學會,高雄市,習近平鋪展外交重要布局-探論一帶一路與三大論壇,人事費(評論、引言),106.12.14,"10,000"
國立中興大學,臺中市,第15屆全球戰略臺海安全學術研討會,住宿費,106.12.19,"30,200"
中華民國當代日本研究學會,高雄市,第八屆日本研究年會國際研討會,印刷費,106.12.19,"30,000"
中華民國當代日本研究學會,高雄市,2017年亞太智庫領袖峰會,印刷費,106.12.20,"50,000"
國立臺灣大學歐盟中心,臺北市,第7屆兩岸歐盟研究學術論壇,論文印製費、出席費、主持費,106.12.20,"26,880"
亞太區域發展暨治理學會,臺北市,兩岸菁英學人互訪蹲點研究獎助計畫,人事費、住宿費、旅運費,106.12.22,"49,807"
國立臺灣大學,臺北市,中國大陸研究教學通訊,編輯助理費、打字排版費,106.12.25,"80,000"
國立政治大學,臺北市,習近平時期的中國政治經濟研討會,住宿費、旅運費、餐費,106.12.26,"80,000"
國立東華大學,花蓮縣,新形勢下的兩岸關係：挑戰與機遇國際研討會暨高長教授榮退紀念研討會,機票費、出席費,106.12.28,"120,000"
中華民國高等政策研究協會,臺北市,2017中共解放軍國際研討會,機票費,107.1.9,"220,000"
中國文化大學市政暨環境規劃學系,臺北市,2017第九屆都市與農村經營研討會,租車費及印刷費,106.9.18,"50,000"
臺灣氣膠研究學會,新北市,第15屆海峽兩岸氣膠技術研討會,場地費,106.11.6,"120,000"
台北市東亞暨兩岸治理協會,臺北市,「大陸市場轉型變遷與社會治理：兩岸觀點」研討會,論文撰稿及研究費、演講費、主持評論沸、論文印製費,106.12.27,"90,000"
中央大學,桃園市,第7屆海洋環境監測及預報技術研討會,住宿費、交通費、論文印製費,106.11.27,"100,000"
台北金融研究發展基金會,臺北市,第二十二屆兩岸金融合作研討會,論文印製費,106.12.20,"200,000"
臺北市電腦商業同業公會,臺北市,106年度協助大陸臺商e化暨轉型升級活動計畫,交通費、生活費、場地租金與布置、印刷費,106.12.07,"220,000"
臺灣區電機電子工業同業公會,臺北市,2017大陸臺商高階主管經營研習會,人事費、交通費、業務費,107.01.08,"216,875"
臺北市生產力促進協會,臺北市,106年大陸臺商投資經營實務講習會第二期款,人事費、差旅費、業務費、雜費,107.01.10,"232,602"
財團法人中國生產力中心,新北市,大陸地區臺商經營管理實務講座(106年下半年度),人事費、差旅費、業務費、雜費,107.01.08,"1,086,213"
財團法人中國生產力中心,新北市,大陸地區臺商經營管理實務講座(寧波、鹽城),人事費、差旅費、業務費、雜費,107.01.05,"212,405"
中華民國全國商業總會,臺北市,106年度「工商會務季刊」,印刷費、發行費,106.12.27,"100,000"
中華民國全國工業總會,臺北市,106年增進工業團體配合政府政策暨強化組織功能計畫,印刷費、郵電費、租金、布置費、文具紙張費、旅運費,106.12.20,"250,000"
中華民國全國商業總會,臺北市,106年臺資企業幹部研習計畫,人事費、差旅費、業務費,106.12.07,"200,000"
財團法人海峽交流基金會,臺北市,捐(補)助海基會辦理政府委託業務(106年度7-12月)款項,辦理兩岸協商、服務與交流活動及兩岸文書驗證等事宜,106.10.1-107.1.15,"76,200,481"
財團法人臺北市賽珍珠基金會,臺北市,2017中國鎮江賽珍珠國際文化交流活動開幕式暨2017賽珍珠國際學術研討會,保險費、機票費,106.11.10,"42,651"
社團法人台灣調適科學會,臺中市,第八屆海峽兩岸低氧及膳食健康學術研討會,論文印製費、場地費、保險費,106.11.13,"50,000"
社團法人中華社會福利聯合勸募協會,臺北市,聯合勸募「社會創新兩岸交流」上海參訪計畫,機票費,106.11.03,"50,000"
