決定裁判年月,稅目,救濟概要,主要法令依據,決定裁判主文要旨
10601,使用牌照稅,"不服本局以其違反使用牌照稅法第14條第2項規定,視為移用使用牌照,裁處罰鍰22,460元",使用牌照稅法第31條第1項,復查駁回
10602,土地增值稅,主張農業用地移轉土地增值稅應予退還,農業發展條例第38條之1,訴願駁回。
10602,地價稅,103年地價稅處分(主張依土地法§172規定，系爭土地設有典權及管理人，請向典權人開單),土地稅法第4條第1項,上訴駁回
10603,土地增值稅,訴願人主張本案土地係移轉與中華民國，為全體自然人之組合統稱，符合農地移轉與自然人不課徵土地增值稅之要件，應予以不課徵土地增值稅。,土地稅法第39條之2第1項,訴願駁回。
10604,契稅,"申報之建物移轉登記原因為調解移轉,非屬契稅課徵範圍",契稅條例第2條,復查駁回
10604,地價稅,不了解法令，戶籍遷出，但座落房屋一直供本人居住，仍收到補徵地價稅繳款書。,土地稅法第9條,復查駁回
10604,地價稅,申請106年地價稅按自用住宅課徵,土地稅法第41條,復查駁回
10604,地價稅,"因戶籍遷出,本局補徵100至104年差額地價稅且已合法送達,申請人滯納期滿未繳納遭移送行政執行,不服還要加徵滯納金,希能減免.",土地稅法第9條,訴願駁回
10605,地價稅,申請人和許○○與○○○企業股份有限公司不服本局否准退還安南區理想段○○○○地號等2筆土地101年至104年所溢繳之地價稅,稅捐稽徵法第28條第2項、土地稅減免規則第17條第1項,訴願駁回
10605,地價稅,巷道用地無償供公眾通行，應予免徵地價稅。,土地稅減免規則第9條第1項,訴願不受理。
10606,房屋稅,房屋稅調漲40%，未照顧市民自用住宅基本需求，實屬不宜。另一鐵皮屋，依房屋材料及使用情形，調漲不合理,房屋稅條例第11條,復查駁回
10606,土地增值稅,不服本局新營分局否准重購退稅之申請,土地稅法第9條、第35條第1項、第2項,訴願駁回。
10607,土地增值稅,不服本局新化分局106.4.26函否准重購退稅之申請,土地稅法第9條、第35條第1項,訴願駁回。
10607,地價稅,請求撤銷本局安南分局106年1月10日否准代繳地價稅之行政處分，主張應由○○建設開發股份有限公司繳納105年地價稅。,土地稅法第3條第1項、第4條第1項,訴願駁回。
10608,房屋稅,對系爭房屋目前無管領力，106年房屋稅應由建商繳納。,房屋稅條例第4條第1項,復查駁回
10608,印花稅,"逕認預估之履約金額上限屬契約總價已有明確金額，應有違誤。主張勞務採購契約溢繳印花稅合計2萬1,852元，應予退還。",印花稅法施行細則第9條第1項,原處分撤銷，2個月內另為適法之處分
10608,土地增值稅,104年土地增值稅處分(主張系爭土地經臺灣高等法院臺南分院判決分割共有物事件確定，申請人屬取得土地價值較高者，自應就價值減少者課徵增值稅),土地稅法第5條第1項,原告之訴駁回，訴訟費用新臺幣貳仟元由原告負擔。
10608,地價稅,"本局台南分局105年10月11日南市財南地字第1057707215號函應予撤銷並應退還東區精忠段○○○地號土地99年度地價稅31,858元",稅捐稽徵法第28條第2項,原告之訴駁回。訴訟費用新台幣貳仟元由原告負擔。
10609,房屋稅,106年房屋稅開徵稅額路段率過高，請告知本案房屋路段率之核定方式。路段率核定責任勿推給不動產評價委員會與公告。,房屋稅條例第9條第1項、第11條第1項,訴願駁回。
10609,土地增值稅,不符新化分局106.7.14南市財新字第1062912776號函所為之處分(申請依土地稅法第39條之2第1項不課徵而被否准),土地稅法第39條之2第1項,訴願駁回
10609,地價稅,公同共有土地應全部按自用住宅用地稅率課徵地價稅,土地稅法第9條、第17條第1項、第41條第1項,訴願駁回
10609,地價稅,有居住事實，稅捐單位落後補徵一般與自用用地地價稅差額，影響權利。,土地稅法第9條、第17條第1項、第41條第1項,訴願駁回。
10610,使用牌照稅,該車輛經報停迄今，停於社區內部持分空地，不服依牌照稅法第28條第2項規定課徵本稅與裁罰。,使用牌照稅法第28條第2項,復查駁回
10610,使用牌照稅,臨時加裝座椅，係因小孩開刀未復原，車上亦僅有2人，無違規加載，未違反牌照稅法第14條、第31條之規定。,使用牌照稅法第31條第1項,復查駁回
10610,房屋稅,系爭房屋為訴願人之父所興建，所有權人應為訴願人父子，而非台南市市場處。,房屋稅條例第4條第4項,訴願駁回。
10610,土地增值稅,"該2筆土地被拍賣移轉免徵土地增值稅，可退還土地增值稅82,764元。",稅捐稽徵法第6條第3項、土地稅法第39條第2項,訴願駁回。
10610,土地增值稅,該筆土地移轉現值代理人前申請有誤，請求重新申報移轉現值為每平方公尺120元。,土地稅法第39條第2項、行政程序法第128條,訴願不受理。
10611,房屋稅,"系爭房屋於92年1月間取得使用執照應適用當時公告之標準核定房屋現值,臺南市政府105年6月公告之標準單價違反房屋稅條例第11條規定",房屋稅條例第11條,訴願駁回
10611,房屋稅,臺南市政府公告105年重行評定臺南市房屋標準價格有關105年6月以前之房屋標準單價表應予撤銷，另為適法之處分。,房屋稅條例第9條、第10條、第11條,訴願不受理。
10612,土地增值稅,不服本局追繳土增重購退稅,土地稅法第37條,復查駁回
10612,房屋稅,對房屋稅課稅現值，核定稅額不服。,房屋稅條例第11條,訴願駁回
10612,土地增值稅,主張系爭土地符合農業發展條例第38條之1規定，請求撤銷按一般用地稅率核課之土地增值稅繳款書,農業發展條例第38條之1,訴願駁回。
10612,契稅,該房屋並非全部由贈與取得，部分是向親戚借款出資興建，不服106年契稅之核定。,契稅條例第12條第2項,訴願駁回
10612,地價稅,本局請求返還先前核退之地價稅，主張與法令規定不符，嚴重損害訴願人權益。(古蹟用地),土地稅減免規則第8條第1項第12款,原處分撤銷，由原處分機關於收受本決定書之次日起2個月內另為適法之處分。
