區域別,甲類場所_期底應申報家數,甲類場所_上年同期申報家數,甲類場所_本期申報家數,甲類場所_合格申報家數,甲類以外場所_期底應申報家數,甲類以外場所_上年同期申報家數,甲類以外場所_本期申報家數,甲類以外場所_合格申報家數,複查本期申報總家數,複查本期複查總家數,違規處理_未檢修申報限改件次,違規處理_處罰鍰未檢修申報件次,違規處理_處罰鍰消防專技人員不實檢查件次,違規處理_處罰鍰總金額_元,罰鍰收繳件次,罰鍰收繳金額_元,強制執行件次
桃園區,631,597,608,236,"2,190",856,"1,032",299,"1,640",781,1,1,1,"60,000",2,"40,211",0
中壢區,511,519,496,250,"2,501",767,894,288,"1,390",540,4,4,0,"80,000",3,"60,000",0
大溪區,72,71,72,41,510,163,196,59,268,149,0,0,0,0,0,0,0
楊梅區,90,89,90,46,"1,185",281,325,97,415,173,0,0,0,0,0,0,0
蘆竹區,132,139,132,53,"1,825",372,509,128,641,196,2,2,0,"40,000",2,"40,000",0
大園區,69,66,69,29,890,181,242,69,311,92,0,0,1,"60,000",1,"60,000",0
龜山區,194,179,189,104,"1,865",333,470,149,659,254,3,3,0,"60,000",1,"20,000",0
八德區,98,105,93,54,"1,110",272,363,113,456,144,1,1,0,"20,000",0,0,0
龍潭區,122,128,121,51,617,209,236,71,357,112,0,0,0,0,0,0,0
平鎮區,129,128,126,61,"1,174",328,381,150,507,220,0,0,0,0,0,0,0
新屋區,28,31,27,13,457,89,112,24,139,28,1,1,0,"20,000",0,0,0
觀音區,31,33,31,17,734,121,145,31,176,55,0,0,0,0,0,0,0
復興區,32,32,31,10,40,29,26,9,57,14,0,0,0,0,0,0,0
