測站編號,監測日期,測站名稱,音源別,管制區,日,晚,夜,早晚標準值,日間標準值,夜間標準值
3520620TN001,1081207,玉井工商,道路交通,2,69.8,66.4,61.6,70,74,67
3520620TN001,1081206,玉井工商,道路交通,2,71.1,67.1,61.8,70,74,67
3519120TN001,1081201,學甲區公所,道路交通,3,67.9,62.2,59.4,75,76,72
3533320EN028,1081201,億載國小,一般環境,2,49.5,49.6,43.8,55,60,50
3519120TN001,1081130,學甲區公所,道路交通,3,66.6,62.3,58.8,75,76,72
3533320EN028,1081130,億載國小,一般環境,2,49.7,45.3,45.4,55,60,50
3518520TN001,1081124,孫厝里(忠義廟),道路交通,2,61.3,56.1,50.2,70,74,67
3518520EN001,1081124,歡雅國小,一般環境,2,47.9,44.9,41.8,55,60,50
3518520TN001,1081123,孫厝里(忠義廟),道路交通,2,61.8,56.9,55.3,70,74,67
3518520EN001,1081123,歡雅國小,一般環境,2,48.7,44,42,55,60,50
3533220TN027,1081120,四草野生動物,道路交通,1,57.8,53.2,46.4,69,71,63
3533220EN027,1081120,高腳(行鳥)保護區,一般環境,1,48.9,45.1,42.4,50,55,45
3533220TN027,1081119,四草野生動物,道路交通,1,57.9,52.9,47.2,69,71,63
3533220EN027,1081119,高腳(行鳥)保護區,一般環境,1,50,45.2,43.2,50,55,45
3518620TN001,1081117,白河區公所,道路交通,3,65.5,59.6,59.5,75,76,72
3518620EN001,1081117,內角國小,一般環境,2,49.4,50.4,45,55,60,50
3518620TN001,1081116,白河區公所,道路交通,3,62.8,62.4,56.4,75,76,72
3518620EN001,1081116,內角國小,一般環境,2,52.7,46.9,41,55,60,50
3518620EN002,1081114,白河水庫,一般環境,1,47.8,37.3,36,50,55,45
3518620EN002,1081113,白河水庫,一般環境,1,47.4,49.3,39.1,50,55,45
3519620TN001,1081110,烏山頭水庫管理局,道路交通,1,66.2,63,57.4,69,71,63
3519720TN001,1081110,官田工業區加油站,道路交通,4,64.4,60.5,56,75,76,72
3519620TN001,1081109,烏山頭水庫管理局,道路交通,1,65.5,60.1,56.2,69,71,63
3519720TN001,1081109,官田工業區加油站,道路交通,4,65.2,61.6,58.2,75,76,72
3518420EN002,1081107,新營區中興路台糖公司旁,一般環境,3,61.7,51.9,47.2,60,65,55
3519720EN001,1081107,官田區工業北路,一般環境,3,54.4,45.7,44.9,60,65,55
3519720EN002,1081107,台南職業訓練中心,一般環境,4,60.8,52.7,49.1,70,75,65
3518420EN002,1081106,新營區中興路台糖公司旁,一般環境,3,55.6,50.3,47.1,60,65,55
3519720EN001,1081106,官田區工業北路,一般環境,3,55.1,47.1,44.2,60,65,55
3519720EN002,1081106,台南職業訓練中心,一般環境,4,59.2,52.5,49.6,70,75,65
3532820TN025,1081103,南區圖書館,道路交通,3,63.1,60.8,56.2,75,76,72
3532820TN025,1081102,南區圖書館,道路交通,3,65.8,62,56.6,75,76,72
3532720TN028,1081031,成功大學,道路交通,2,64.1,63.6,57.9,70,74,67
3533020TN029,1081031,公園國小,道路交通,2,67.5,67.7,63.5,70,74,67
3532720TN028,1081030,成功大學,道路交通,2,64,63.2,58.1,70,74,67
3533020TN029,1081030,公園國小,道路交通,2,67.9,67.9,63.2,70,74,67
3533320EN029,1081027,億載金城,一般環境,2,49.2,37.9,38.9,55,60,50
3533320EN029,1081026,億載金城,一般環境,2,49.3,37.2,39.2,55,60,50
3532820TN024,1081020,南區衛生所,道路交通,3,60.6,58,53.6,75,76,72
3532820TN024,1081019,南區衛生所,道路交通,3,65.7,58.5,58.2,75,76,72
3533320TN021,1081017,安平污水廠,道路交通,4,67.5,61.4,58.2,75,76,72
3533320EN021,1081017,安平污水廠,一般環境,4,64.4,58.6,58.3,70,75,65
3533320TN021,1081016,安平污水廠,道路交通,4,66.7,61.3,58.5,75,76,72
3533320EN021,1081016,安平污水廠,一般環境,4,60.4,58.6,58.3,70,75,65
3521020EN030,1081006,台南都會公園,一般環境,3,56.7,48.5,47.4,60,65,55
3532820EN031,1081006,水萍塭公園,一般環境,3,53.6,52.1,46.9,60,65,55
3521020EN030,1081005,台南都會公園,一般環境,3,52.8,46.5,46.8,60,65,55
3532820EN031,1081005,水萍塭公園,一般環境,3,59.6,50.6,47.6,60,65,55
3520620TN001,1080925,玉井工商,道路交通,2,69.2,65.1,61.1,70,74,67
3520620TN001,1080924,玉井工商,道路交通,2,69.1,63.4,59.5,70,74,67
3533220TN027,1080922,四草野生動物,道路交通,1,61.6,57.8,53.9,69,71,63
3533220EN027,1080922,高腳(行鳥)保護區,一般環境,1,49.6,47,43.9,50,55,45
3533220TN027,1080921,四草野生動物,道路交通,1,62.1,57.7,54.2,69,71,63
3533220EN027,1080921,高腳(行鳥)保護區,一般環境,1,50.7,47.4,44.6,50,55,45
3533320EN028,1080919,億載國小,一般環境,2,51.5,50.4,48.1,55,60,50
3533320EN029,1080919,億載金城,一般環境,2,57.3,44.4,42.9,55,60,50
3533320EN028,1080918,億載國小,一般環境,2,51.2,48.1,45.4,55,60,50
3533320EN029,1080918,億載金城,一般環境,2,51.2,43.4,42.6,55,60,50
3532720TN028,1080915,成功大學,道路交通,2,62.2,61.6,55.9,70,74,67
3533020TN029,1080915,公園國小,道路交通,2,65.7,66.9,64.1,70,74,67
3532720TN028,1080914,成功大學,道路交通,2,61.7,63.2,56.3,70,74,67
3533020TN029,1080914,公園國小,道路交通,2,66.6,68,63.4,70,74,67
3519720EN001,1080908,官田區工業北路,一般環境,3,51.9,49.1,46.9,60,65,55
