RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100001,低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100001,低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100001,低收入,1906200002,中度失能,9900100001,男,0,,0,,1,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100001,低收入,1906200002,中度失能,9900100002,女,0,,0,,4,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100001,低收入,1906200003,重度失能,9900100001,男,0,,0,,1,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100001,低收入,1906200003,重度失能,9900100002,女,0,,0,,4,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100002,中低收入,1906200001,輕度失能,9900100001,男,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100002,中低收入,1906200001,輕度失能,9900100002,女,0,,0,,0,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100002,中低收入,1906200002,中度失能,9900100001,男,0,,0,,1,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
10730-04-10-2,臺中市長期照顧十年計畫(三)-家庭托顧,1073004a080,長期照顧十年計畫-家庭托顧-期底服務個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1906000001,65歲以上老人(含IADLs失能且獨居之老人),1906100002,中低收入,1906200002,中度失能,9900100002,女,0,,0,,2,,387140000I,衛生局,2018/8/1 上午 11:28:57,2018/8/13 上午 11:44:53
