年月,行政區,土地件數,土地面積,建物件數,建物面積
10509,東區,12,243.24,3,195.9
10509,南區,4,272.2,3,74.99
10509,北區,1,97,1,115.33
10509,安南區,32,4650.78,2,264.9
10509,安平區,3,10601.19,2,369.34
10509,中西區,4,109.81,1,14.31
10509,新營區,5,3292.82,2,166.05
10509,鹽水區,8,1226.87,0,0
10509,柳營區,15,4677.04,10,2290.93
10509,白河區,3,11643.7,2,197.11
10509,後壁區,7,6054.09,1,163.25
10509,東山區,3,6887.8,0,0
10509,麻豆區,12,10274.13,0,0
10509,下營區,1,419.38,0,0
10509,六甲區,1,1495,0,0
10509,官田區,11,17045.96,0,0
10509,大內區,1,251,0,0
10509,佳里區,31,6447.07,5,580.12
10509,西港區,1,484,0,0
10509,七股區,4,25981.24,0,0
10509,將軍區,11,6377.47,0,0
10509,北門區,0,0,0,0
10509,學甲區,4,2952.79,1,138.04
10509,新化區,3,149.33,1,204.01
10509,善化區,10,1645.98,1,82.58
10509,新市區,3,1259.58,0,0
10509,安定區,1,446.73,0,0
10509,山上區,0,0,0,0
10509,左鎮區,0,0,0,0
10509,仁德區,4,763.77,0,0
10509,歸仁區,3,5712.65,1,103.07
10509,關廟區,3,171,1,81.46
10509,龍崎區,0,0,0,0
10509,玉井區,17,1662.98,1,153.75
10509,楠西區,0,0,0,0
10509,南化區,1,10.13,0,0
10509,永康區,23,2503.16,3,220.05
