統計年月,加保期間死亡筆數,領取老年年金期間死亡筆數,領取身心障礙年金期間死亡筆數,年滿65歲未及請領老年年金前死亡筆數
10508,699,269,36,5
10509,611,258,36,8
10510,695,285,43,5
10511,627,310,47,8
10512,665,291,39,4
10601,479,253,48,5
10602,611,299,45,11
10603,750,387,47,12
10604,606,294,31,7
10605,587,289,39,7
10606,664,331,32,9
10607,571,336,42,8
10608,680,375,44,6
10609,642,289,39,12
10610,618,311,40,6
10611,583,333,46,6
10612,560,328,41,7
10701,609,346,37,8
10702,463,279,26,8
10703,710,371,49,7
10704,609,332,35,2
10705,624,386,53,10
10706,530,326,33,12
10707,503,304,27,5
10708,541,345,28,9
10709,491,330,35,8
10710,618,391,37,7
10711,510,349,33,15
10712,506,346,34,7
10801,593,365,44,10
10802,478,338,29,5
10803,618,409,38,9
10804,530,388,44,12
10805,573,384,26,8
10806,518,373,38,10
10807,582,419,44,7
10808,561,414,37,8
10809,506,367,33,4
10810,577,427,53,2
10811,518,384,39,11
10812,637,398,47,10
10901,475,352,28,4
10902,552,423,44,9
10903,557,425,45,10
10904,513,415,38,10
10905,469,373,34,7
10906,502,390,26,10
10907,611,402,36,8
10908,485,366,31,14
10909,531,394,37,13
10910,484,409,45,10
10911,451,391,32,10
10912,476,426,30,11
11001,497,379,42,8
11002,469,394,41,12
11003,535,565,41,12
11004,473,394,37,8
11005,361,321,29,6
11006,440,351,26,6
11007,453,412,42,13
11008,450,408,26,11
11009,459,406,28,13
11010,494,374,36,9
11011,469,425,33,12
11012,412,401,43,10
11101,405,337,41,13
11102,394,315,24,11
11103,508,490,38,12
11104,440,408,29,10
11105,422,408,24,11
11106,487,474,47,12
11107,448,502,49,8
11108,530,496,38,12
11109,450,466,41,11
11110,484,425,32,11
11111,467,488,37,12
11112,366,451,41,8
11201,346,366,38,9
11202,556,519,38,14
11203,685,624,44,18
11204,469,507,41,10
11205,530,535,35,9
