RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700007,豐原高中,1600900001,上半月,1600800001,總懸浮微粒(TSP),0,,0,,0,,75,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700007,豐原高中,1600900001,上半月,1600800002,懸浮微粒(PM10),0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700007,豐原高中,1600900001,上半月,1600800003,正己烷抽出物,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700007,豐原高中,1600900001,上半月,1600800004,氯鹽,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700007,豐原高中,1600900001,上半月,1600800005,硝酸鹽,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700007,豐原高中,1600900001,上半月,1600800006,硫酸鹽,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700007,豐原高中,1600900001,上半月,1600800007,鉛,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700007,豐原高中,1600900002,下半月,1600800001,總懸浮微粒(TSP),0,,0,,0,,28,,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700007,豐原高中,1600900002,下半月,1600800002,懸浮微粒(PM10),0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
11212-03-01-2,臺中市空氣中總懸浮微粒及落塵量檢驗結果,1121203a001,空氣中總懸浮微粒及落塵量檢驗結果-總懸浮微粒(單位:μg/m3),2019/4/1 上午 12:00:00,010000066000,臺中市,M,月,1600700007,豐原高中,1600900002,下半月,1600800003,正己烷抽出物,0,,0,,0,,0,--,387150000I,環境保護局,2019/5/15 上午 09:57:55,2019/5/21 下午 12:03:39
