市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",黃金蛋,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",洋蔥,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青木瓜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",玉米段,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",骨輪,,,,生產追溯-豬肉,"=""KB270720"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",紅棗,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",海苔粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",家鄉水果,"=""99650271""",芭樂,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/03/01,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
