年,地區,總計,幼兒園,國民小學,國民中學,高級中學,高級職業學校,專科學校,獨立學院,大學,特殊教育,補習教育
2020,臺閩地區,10928,6447,2631,737,513,0,12,20,126,28,414
2020,臺灣地區,10858,6417,2605,727,510,0,12,20,125,28,414
2020,北部區域,4469,2935,794,258,212,0,4,11,59,9,187
2020,臺北市,1039,694,152,60,68,0,1,3,23,4,34
2020,新北市,1518,1079,215,61,64,0,1,5,15,1,77
2020,基隆市,179,101,40,11,12,0,0,1,2,1,11
2020,新竹市,234,163,34,14,12,0,0,0,5,0,6
2020,桃園市,886,553,191,58,34,0,1,1,10,1,37
2020,新竹縣,371,236,86,30,10,0,0,0,2,1,6
2020,宜蘭縣,242,109,76,24,12,0,1,1,2,1,16
2020,中部區域,2828,1522,820,203,132,0,1,1,29,9,111
2020,臺中市,1151,709,237,71,52,0,0,0,17,4,61
2020,苗栗縣,372,195,114,30,19,0,1,0,2,1,10
2020,彰化縣,571,313,174,38,24,0,0,0,5,2,15
2020,南投縣,373,175,139,32,15,0,0,1,2,1,8
2020,雲林縣,361,130,156,32,22,0,0,0,3,1,17
2020,南部區域,3039,1716,800,222,143,0,6,6,33,8,105
2020,高雄市,1112,677,242,81,53,0,2,2,13,4,38
2020,臺南市,910,545,211,59,47,0,2,2,11,2,31
2020,嘉義市,118,70,20,8,13,0,0,1,1,1,4
2020,嘉義縣,311,141,124,24,9,0,1,1,3,0,8
2020,屏東縣,509,260,166,36,19,0,1,0,4,1,22
2020,澎湖縣,79,23,37,14,2,0,0,0,1,0,2
2020,東部區域,522,244,191,44,23,0,1,2,4,2,11
2020,花蓮縣,281,129,103,23,13,0,0,2,3,1,7
2020,臺東縣,241,115,88,21,10,0,1,0,1,1,4
2020,福建省,70,30,26,10,3,0,0,0,1,0,0
2020,金門縣,52,25,19,5,2,0,0,0,1,0,0
2020,連江縣,18,5,7,5,1,0,0,0,0,0,0
