類,項,目,財產名稱,備註
7, , ,消耗用品,
 ,01, ,事務用品,
 , ,01,文書用品,
 , ,02,複印用品,
 , ,03,附著用品,
 , ,04,油漆用品,
 , ,05,顏料用品,
 , ,06,燃料用品,
 , ,07,油脂用品,
 , ,08,供水用品,
 , ,09,照明用品,
 , ,10,縫紉用品,
 , ,11,車輛用品,
 , ,12,什項用品,
 ,02, ,紙張用品,
 , ,01,空白紙張,
 , ,02,文書用紙,
 , ,03,複印用紙,
 , ,04,簿籍用紙,
 , ,05,表單用紙,
 , ,06,圖表用紙,
 ,03, ,衛生用品,
 , ,01,清潔用品,
 , ,02,盥洗用品,
 , ,03,洗燙用品,
 , ,04,美容用品,
 , ,05,消毒用品,
 ,04, ,炊事用品,
 , ,01,爐灶用品,
 , ,02,烹調用品,
 ,05, ,餐飲用品,
 , ,01,盛裝用品,
 , ,02,飲食用品,
 ,06, ,餐飲用料,
 , ,01,食料,
 , ,02,飲料,
 , ,03,菸酒,
 , ,04,調味用品,
 ,07, ,防護用品,
 , ,01,消防用品,
 ,08, ,陳設用品,
 , ,01,陳飾用品,
 , ,02,陳列用品,
 ,09, ,報章雜誌,
 , ,01,報紙,
 , ,02,雜誌,
 , ,03,公報,
 , ,04,其他印刷,
 ,10, ,康樂用品,
 , ,01,運動用品,
 , ,02,棋橋用品,
 ,11, ,手工用品,
 , ,01,農工用品,
 , ,02,木工用品,
 , ,03,鐵工用品,
 , ,04,泥水工用品,
 ,12, ,醫療用品,
 , ,01,外用藥品,個體物品由各單位按實際情形自行增列。
 , ,02,內服藥品,個體物品由各單位按實際情形自行增列。
 , ,03,診療用品,個體物品由各單位按實際情形自行增列。
