地區,計算期間,基期,總指數,住宅區,商業區,工業區
台南市,10210~10303,10204~10209,103.35,103.37,102.82,103.78
新營區,10210~10303,10204~10209,101.67,101.19,100.96,105.25
鹽水區,10210~10303,10204~10209,99.81,99.78,99.67,100.57
白河區,10210~10303,10204~10209,100.97,101.18,100.06,99.19
柳營區,10210~10303,10204~10209,100.06,100.2,99.97,99.54
後壁區,10210~10303,10204~10209,100.79,99.95,94.18,122.58
東山區,10210~10303,10204~10209,100.83,101.08,100.61,98.26
麻豆區,10210~10303,10204~10209,100.49,100.54,101.02,100.08
下營區,10210~10303,10204~10209,99.91,99.94,99.71,100.37
六甲區,10210~10303,10204~10209,99.58,99.16,101.37,100.47
官田區,10210~10303,10204~10209,99.71,99.3,106.19,98.98
大內區,10210~10303,10204~10209,100.08,100.12,99.8,99.81
佳里區,10210~10303,10204~10209,101.12,101.31,100.44,100.89
學甲區,10210~10303,10204~10209,100.27,100.12,99.53,103.13
西港區,10210~10303,10204~10209,101.29,101.58,99.28,101.36
七股區,10210~10303,10204~10209,-,-,-,-
將軍區,10210~10303,10204~10209,100.57,100.5,100.13,107.51
北門區,10210~10303,10204~10209,98.53,98.56,98.21,-
新化區,10210~10303,10204~10209,100.71,99.72,103.64,-
善化區,10210~10303,10204~10209,102.23,101.12,101.69,104.42
新市區,10210~10303,10204~10209,104.24,102.78,101.11,105.02
安定區,10210~10303,10204~10209,109.18,108.52,112.79,109.48
山上區,10210~10303,10204~10209,100.12,100.02,101.17,-
玉井區,10210~10303,10204~10209,102.25,102.35,102.01,100.87
楠西區,10210~10303,10204~10209,101.5,101.45,102.35,102.81
南化區,10210~10303,10204~10209,-,-,-,-
左鎮區,10210~10303,10204~10209,-,-,-,-
仁德區,10210~10303,10204~10209,102.07,102.12,103.06,101.71
歸仁區,10210~10303,10204~10209,103.85,104.36,102.46,102.85
關廟區,10210~10303,10204~10209,101.01,101.25,100.42,100.22
龍崎區,10210~10303,10204~10209,-,-,-,-
永康區,10210~10303,10204~10209,104.12,103.28,101.59,106.71
東區,10210~10303,10204~10209,102.83,103,102,-
南區,10210~10303,10204~10209,101.91,102.18,100.07,100.07
北區,10210~10303,10204~10209,102.87,102.94,102.54,-
中西區,10210~10303,10204~10209,104.07,104.85,103.62,-
安平區,10210~10303,10204~10209,109.31,109.5,107.51,-
安南區,10210~10303,10204~10209,103.12,103.55,105.27,101.71
