多點跨區站服務項目,白河地政,善化區公所,新營監理站,玉井地政,永康地政,歸仁地政,麻豆監理站,麻豆地政,東南地政,臺南監理站,安南地政
房屋稅當期課稅明細表,18,1,1,5,56,26,0,6,138,0,8
房屋稅當期稅籍證明,308,123,1,122,674,500,0,318,593,0,160
房屋稅當期繳款書,7,15,0,9,4,13,0,5,31,0,7
房屋稅繳納證明,3,9,0,3,117,111,1,19,159,1,13
房屋稅當期轉帳納稅繳納證明,7,1,0,0,3,0,0,0,7,0,6
地價稅課稅明細表,10,10,0,3,124,75,1,34,200,0,23
地價稅當期繳款書,45,39,1,9,73,39,2,22,83,1,15
地價稅繳納證明,3,5,0,1,112,58,1,9,146,0,19
地價稅當期轉帳納稅繳納證明,0,0,3,0,0,2,0,0,10,0,2
全國地價稅自住用地查詢,8,5,0,0,12,10,1,1,6,1,3
使用牌照稅當期繳款書,0,0,2,1,5,0,26,1,0,405,0
使用牌照稅各項退(免)稅案件收件,53,94,1898,18,34,13,2843,0,0,6815,0
土地增值稅-公告現值查詢,1,2,3,4,2,10,0,2,5,0,10
土地增值稅-物價指數查詢,0,1,0,5,14,3,0,0,1,0,0
土地增值稅-簡易試算,70,7,0,18,251,69,0,86,257,0,145
土地增值稅曾否享用自用住宅用地稅率查詢,12,4,0,7,88,30,0,15,140,0,5
契稅繳納證明,0,0,0,0,0,1,0,0,1,0,1
契稅價證明書,0,0,0,0,1,0,0,0,2,0,0
契稅估算,2,0,0,2,31,8,0,4,33,0,8
轉帳納稅約定查詢,0,0,5,0,0,0,4,0,0,24,0
轉帳納稅非約定查詢,0,1,1,0,0,0,0,0,0,1,0
轉帳納稅申請/終止委託轉帳代繳各項稅款約定書收件,32,7,36,1,3,0,3,5,1,80,1
提供空白申請書表服務(項目詳如附表),45,24,0,18,88,54,8,37,33,27,17
申請本市違章欠稅查復表,3,0,0,1,0,3,0,2,6,1,0
契稅、土地增值稅網路申報案件完稅作業,375,356,3,159,2764,1521,0,296,7537,0,808
非申報案件查欠(繼承、信託、拍賣等),282,27,0,44,162,170,0,321,204,2,91
開立印花稅繳款書(共有物分割價值未超過現值1平方公尺免申報案件、分割繼承案件),404,31,0,29,123,101,0,127,98,0,62
代收申請書(項目詳如附表),240,249,25,57,573,383,2,398,69,119,23
全國財產總歸戶清單線上查詢,71,101,1,52,511,411,1,238,427,0,87
綜稅所得和稅籍資料線上查詢,28,88,0,20,329,241,0,86,289,1,19
