Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比,COMM
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,729694000,54117635,60000000,-5882365,-9.8,155831797,167487000,-11655203,-6.96,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,729694000,54117635,60000000,-5882365,-9.8,155831797,167487000,-11655203,-6.96,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,166210000,11260568,14456000,-3195432,-22.1,30944677,42159000,-11214323,-26.6,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,500000,9870,40000,-30130,-75.33,11873,104000,-92127,-88.58,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,440112000,36137374,36892000,-754626,-2.05,93075032,99388000,-6312968,-6.35,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,80100000,4457576,6111000,-1653424,-27.06,10842233,18333000,-7490767,-40.86,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,42772000,2757148,2501000,256148,10.24,18781517,7503000,11278517,150.32,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410353,外幣兌換利益,0,-504901,0,-504901,0,2176465,0,2176465,0,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,9,2,1,51,營業成本,218266000,16549157,17697000,-1147843,-6.49,46848581,52951000,-6102419,-11.52,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,10,3,1,5103,金融保險成本,218266000,16549157,17697000,-1147843,-6.49,46848581,52951000,-6102419,-11.52,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,11,4,0,510301,利息費用,19518000,1065535,1615000,-549465,-34.02,2563493,4845000,-2281507,-47.09,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,108,3,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510305,手續費用,3023000,172861,249000,-76139,-30.58,328515,742000,-413485,-55.73,"1.本月稅前淨利15,611,858.00元較分配預算數減少1,258,142.00元或7.46%，主要係利息收入及出售證券利益較分配預算數減少所致。 2.本期累計稅前淨利44,730,234.00元較分配預算數增加6,525,234.00元或17.08%，主要係透過損益按公允價值衡量之金融資產利益較分配預算數增加所致。"
