Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,707649000,45694033,56987000,-11292967,-19.82,484342959,587141000,-102798041,-17.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,707649000,45694033,56987000,-11292967,-19.82,484342959,587141000,-102798041,-17.51
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,198582000,12230262,16760000,-4529738,-27.03,115970549,165473000,-49502451,-29.92
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,0,11305,0,11305,0,1441528,0,1441528,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,400430000,22183956,32445000,-10261044,-31.63,276727422,329220000,-52492578,-15.94
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,52613000,0,4382000,-4382000,-100,0,43836000,-43836000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5850000,2067981,70000,1997981,2854.26,51356110,5705000,45651110,800.19
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,4174000,0,347000,-347000,-100,0,3475000,-3475000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,46000000,9200529,2983000,6217529,208.43,38847350,39432000,-584650,-1.48
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,210201000,9633348,17198000,-7564652,-43.99,197098356,173935000,23163356,13.32
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,210201000,9633348,17198000,-7564652,-43.99,197098356,173935000,23163356,13.32
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16367000,752044,1359000,-606956,-44.66,7878714,13617000,-5738286,-42.14
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,5692000,297181,464000,-166819,-35.95,4348099,4919000,-570901,-11.61
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,181906000,14503690,14865000,-361310,-2.43,145258674,150241000,-4982326,-3.32
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,6236000,564744,510000,54744,10.73,5417341,5158000,259341,5.03
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,3621,0,3621,0,34781,0,34781,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,10,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510341,出售證券損失,0,654232,0,654232,0,4570015,0,4570015,0
