日期,台南市,區別,里別,調查種類,調查戶數,陽性戶數,調查容器戶內,調查容器戶外,調查容器合計,陽性容器戶內,陽性容器戶外,陽性容器合計,布氏指數,布氏級數,容器指數,容器級數,經度,緯度
106/4/6,台南市,東　區,中西里,學校,100,1,9,18,27,0,1,1,1,1,4,2,120.2202587,22.9905086
106/4/5,台南市,東　區,崇德里,住宅,75,0,4,6,10,0,0,0,0,0,0,0,120.2260293,22.9745344
106/4/5,台南市,東　區,大德里,住宅,75,0,2,9,11,0,0,0,0,0,0,0,120.2148485,22.9778817
106/4/6,台南市,東　區,文聖里,住宅,75,0,3,12,15,0,0,0,0,0,0,0,120.2447821,22.9840282
106/4/7,台南市,東　區,中西里,學校,100,0,10,20,30,0,0,0,0,0,0,0,120.2202587,22.9905086
106/4/7,台南市,東　區,中西里,學校,50,0,10,9,19,0,0,0,0,0,0,0,120.2202587,22.9905086
106/4/7,台南市,東　區,中西里,學校,50,0,0,11,11,0,0,0,0,0,0,0,120.2202587,22.9905086
106/4/7,台南市,東　區,東智里,住宅,50,0,3,9,12,0,0,0,0,0,0,0,120.2267506,22.9629737
106/4/6,台南市,南　區,竹溪里,住宅,50,0,6,3,9,0,0,0,0,0,0,0,120.2065525,22.9779397
106/4/5,台南市,南　區,明德里,其他,53,0,10,6,16,0,0,0,0,0,0,0,120.200781,22.9710918
106/4/5,台南市,南　區,大忠里,其他,50,2,6,6,12,2,2,4,8,2,33,8,120.2101595,22.9698014
106/4/6,台南市,南　區,明亮里,住宅,51,0,4,6,10,0,0,0,0,0,0,0,120.1928448,22.9693947
106/4/7,台南市,南　區,府南里,住宅,50,0,2,11,13,0,0,0,0,0,0,0,120.1950093,22.9722988
106/4/7,台南市,南　區,開南里,住宅,51,0,0,3,3,0,0,0,0,0,0,0,120.1856297,22.9668748
106/4/5,台南市,北　區,勝安里,住宅,51,0,15,2,17,0,0,0,0,0,0,0,120.217734,23.0074816
106/4/5,台南市,北　區,玉皇里,住宅,50,0,1,2,3,0,0,0,0,0,0,0,120.2069132,22.9996798
106/4/5,台南市,北　區,六甲里,住宅,50,1,0,7,7,0,1,1,2,1,14,4,120.2101595,23.0127602
106/4/5,台南市,北　區,三德里,住宅,50,0,0,5,5,0,0,0,0,0,0,0,120.2047489,23.000133
106/4/6,台南市,北　區,大道里,住宅,50,0,6,8,14,0,0,0,0,0,0,0,120.2155699,23.0099486
106/4/6,台南市,北　區,長德里,住宅,50,0,10,4,14,0,0,0,0,0,0,0,120.2058311,23.002927
106/4/6,台南市,北　區,中樓里,住宅,50,1,2,7,9,0,1,1,2,1,11,4,120.2159306,23.0034966
106/4/6,台南市,北　區,公園里,住宅,50,0,0,9,9,0,0,0,0,0,0,0,120.2101595,23.0006781
106/4/7,台南市,北　區,正風里,住宅,50,1,6,5,11,1,0,1,2,1,9,3,120.2148485,23.0154694
106/4/7,台南市,北　區,文元里,住宅,50,0,2,12,14,0,0,0,0,0,0,0,120.1978952,23.0146579
106/4/7,台南市,北　區,大豐里,住宅,50,0,6,5,11,0,0,0,0,0,0,0,120.1921233,23.0078107
106/4/7,台南市,北　區,五福里,住宅,50,1,6,7,13,0,1,1,2,1,8,3,120.2033061,23.0004351
106/4/5,台南市,中西區,公正里,住宅,50,0,4,1,5,0,0,0,0,0,0,0,120.2101595,22.9939658
106/4/5,台南市,中西區,五妃里,住宅,1,0,1,1,2,0,0,0,0,0,0,0,120.2058311,22.984132
106/4/5,台南市,中西區,赤嵌里,住宅,1,0,0,3,3,0,0,0,0,0,100,9,120.2072739,22.9972549
106/4/6,台南市,中西區,青年里,住宅,50,0,3,3,6,0,0,0,0,0,0,0,120.2090774,22.9925143
106/4/6,台南市,中西區,郡王里,住宅,50,0,0,2,2,0,0,0,0,0,0,0,120.2072739,22.986515
106/4/7,台南市,中西區,開山里,住宅,50,0,3,5,8,0,0,0,0,0,0,0,120.2097988,22.9876646
106/4/7,台南市,中西區,郡王里,住宅,50,0,8,5,13,0,0,0,0,0,0,0,120.2072739,22.986515
106/4/6,台南市,安南區,梅花里,住宅,1,0,2,0,2,0,0,0,0,0,0,0,120.1978952,23.038824
106/4/5,台南市,安南區,布袋里,住宅,51,0,1,14,15,0,0,0,0,0,0,0,120.2065525,23.0638587
