市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區中正國小,2018/06/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",十穀米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/06/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/06/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,生產追溯-雞蛋,"=""5170012115"""
基隆市,中正區,基隆市中正區中正國小,2018/06/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",木耳,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",空心菜,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/06/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",竹筍,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/01,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",龍骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中正區,基隆市中正區中正國小,2018/06/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",綠豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中正區,基隆市中正區中正國小,2018/06/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",新鮮香菇,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冷凍玉米筍,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",竹筍,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",小乾丁,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/06/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",熟花生,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/06/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,吉園圃,"=""091201152"""
基隆市,中正區,基隆市中正區中正國小,2018/06/04,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
基隆市,中正區,基隆市中正區中正國小,2018/06/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",棒腿丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中正區,基隆市中正區中正國小,2018/06/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",包白菜,,,,生產追溯-農產品,"=""1202000025"""
基隆市,中正區,基隆市中正區中正國小,2018/06/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",冬粉,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞骨,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1202000025"""
基隆市,中正區,基隆市中正區中正國小,2018/06/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",茄子,,,,生產追溯-農產品,"=""1202000025"""
基隆市,中正區,基隆市中正區中正國小,2018/06/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",薑絲,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/05,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010102"""
基隆市,中正區,基隆市中正區中正國小,2018/06/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",奶黃包,,,,CAS台灣優良農產品,"=""023175"""
基隆市,中正區,基隆市中正區中正國小,2018/06/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",莧菜,,,,吉園圃,"=""029090209"""
基隆市,中正區,基隆市中正區中正國小,2018/06/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蘋果,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蒜泥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬柳,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/06/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",花枝羹,,,,CAS台灣優良農產品,"=""020554"""
基隆市,中正區,基隆市中正區中正國小,2018/06/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/06,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",竹筍,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中正區,基隆市中正區中正國小,2018/06/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",A菜,,,,吉園圃,"=""091201123"""
基隆市,中正區,基隆市中正區中正國小,2018/06/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豬柳,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中正區,基隆市中正區中正國小,2018/06/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",豆乾片,,,,HACCP,
基隆市,中正區,基隆市中正區中正國小,2018/06/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",蔥,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,產銷履歷,"=""1070531152701674"""
基隆市,中正區,基隆市中正區中正國小,2018/06/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",白米,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",絲瓜,,,,,
基隆市,中正區,基隆市中正區中正國小,2018/06/07,基隆市中正區中正國小,"=""C173601""",勝威食品企業有限公司,"=""89940316""",雞架,,,,,
