年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
106.01,永康地政事務所,永康區,21,62,17649.76,9,22,10099.98,67,107,69648.80,28,67,17086.22,1,1,3835.00,67,67,7290.68,8,8,13053.41,6,6,6374.11,0,0,0.00
106.01,玉井地政事務所,玉井區,3,4,12967.74,4,10,16065.89,13,25,58709.92,3,5,25195.47,4,15,5187.08,3,3,1564.87,2,2,40.68,0,0,0.00,0,0,0.00
106.01,玉井地政事務所,楠西區,7,7,49656.00,2,5,4164.00,1,1,3965.00,3,3,6978.04,1,1,7290.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
106.01,玉井地政事務所,南化區,2,2,9986.00,1,2,1584.00,6,11,37525.00,2,15,29447.00,1,3,16198.00,1,2,399.00,3,7,5770.32,0,0,0.00,0,0,0.00
106.01,白河地政事務所,白河區,6,18,7629.00,1,8,1016.00,25,42,101115.03,19,48,191551.43,4,8,153879.00,4,26,6820.00,3,3,1226.00,2,2,4130.00,0,0,0.00
106.01,白河地政事務所,後壁區,5,17,12537.39,2,3,4795.98,8,8,18763.57,12,33,33259.35,2,3,5836.00,5,11,5587.06,0,0,0.00,1,1,495.41,0,0,0.00
106.01,白河地政事務所,東山區,4,9,25494.83,4,9,57199.83,24,33,71462.89,13,45,324731.95,3,5,1562.76,1,1,120.00,1,2,761.68,1,1,511.00,0,0,0.00
106.01,安南地政事務所,安南區,38,225,31284.94,16,70,26978.48,74,108,121234.23,43,187,108738.77,16,155,23593.79,26,26,62980.37,6,6,2199.63,3,3,5830.17,0,0,0.00
106.01,佳里地政事務所,佳里區,10,44,10651.20,6,1,9544.50,30,36,29727.10,10,24,13693.35,2,3,17789.47,15,15,2855.83,1,1,123.05,2,2,3685.00,0,0,0.00
106.01,佳里地政事務所,學甲區,0,0,0.00,1,3,1355.00,15,19,22859.56,7,11,5653.64,1,5,2365.00,0,0,0.00,2,2,292.90,1,1,626.00,0,0,0.00
106.01,佳里地政事務所,西港區,8,41,12724.74,4,13,12371.00,13,19,14950.26,2,2,3007.63,1,1,141.72,12,12,6870.89,0,0,0.00,0,0,0.00,0,0,0.00
106.01,佳里地政事務所,七股區,4,9,10394.07,1,45,10376.00,7,8,43832.00,15,47,1423352.11,0,0,0.00,10,10,4596.98,0,0,0.00,1,1,1066.00,0,0,0.00
106.01,佳里地政事務所,將軍區,4,33,5184.72,2,5,3143.49,10,11,12388.52,10,21,16539.24,0,0,0.00,1,1,293.00,2,5,5935.00,2,2,920.00,0,0,0.00
106.01,佳里地政事務所,北門區,0,0,0.00,0,0,0.00,6,7,42187.16,7,13,49263.84,0,0,0.00,2,2,331.80,1,1,258.00,0,0,0.00,0,0,0.00
106.01,東南地政事務所,東區,2,2,41.00,1,1,17.00,24,29,4898.22,17,17,6701.70,18,391,273346.02,15,15,255981.29,3,3,6846.00,1,1,60.00,1,1,258.81
106.01,東南地政事務所,南區,12,54,44194.47,4,4,1716.28,23,25,15616.81,36,36,5379.85,26,45,65016.00,21,21,1723.00,4,7,72.43,1,1,117.42,0,0,0.00
106.01,麻豆地政事務所,麻豆區,7,18,18749.45,12,26,34904.13,19,26,54009.38,13,31,47382.49,6,32,13519.00,9,9,1492.00,8,23,3722.00,1,1,191.00,0,0,0.00
106.01,麻豆地政事務所,下營區,2,8,8977.00,1,3,209.92,9,11,17696.24,8,11,6805.22,12,100,88240.00,6,6,812.91,0,0,0.00,2,2,2157.00,0,0,0.00
106.01,麻豆地政事務所,六甲區,2,4,1424.58,0,0,0.00,6,9,9720.35,9,17,17128.25,0,0,0.00,2,2,360.00,0,0,0.00,2,3,1235.00,0,0,0.00
106.01,麻豆地政事務所,官田區,3,7,24634.00,5,14,106610.00,19,53,104934.91,10,15,37432.35,5,10,8663.00,18,18,3240.00,0,0,0.00,1,2,1656.00,0,0,0.00
106.01,麻豆地政事務所,大內區,0,0,0.00,0,0,0.00,9,10,46912.00,8,17,41953.00,0,0,0.00,0,0,0.00,0,0,0.00,1,1,540.82,0,0,0.00
106.01,新化地政事務所,新化區,4,8,14463.72,4,8,6662.00,28,38,71846.55,13,25,278845.66,0,0,0.00,12,12,1098.22,4,4,477.70,0,0,0.00,0,0,0.00
106.01,新化地政事務所,善化區,14,63,21254.37,8,50,17595.60,27,33,23214.77,11,25,13578.17,0,0,0.00,277,277,3155.42,1,1,59.67,1,1,476.00,0,0,0.00
106.01,新化地政事務所,新市區,7,92,19362.23,2,13,2993.38,20,28,29662.95,3,3,893.33,0,0,0.00,63,63,6854.57,4,4,1848.48,0,0,0.00,0,0,0.00
106.01,新化地政事務所,安定區,7,14,3142.24,1,2,665.00,26,32,33731.36,11,32,7793.56,1,2,276.00,4,4,588.63,1,1,469.00,0,0,0.00,0,0,0.00
106.01,新化地政事務所,山上區,3,6,18069.63,3,6,11984.21,9,11,25462.38,9,15,29839.62,0,0,0.00,1,1,998.94,1,1,10947.63,1,1,189.00,0,0,0.00
106.01,新化地政事務所,左鎮區,1,3,10310.00,2,4,14912.00,8,9,34490.00,6,17,75851.00,0,0,0.00,1,1,456.00,3,4,2293.00,0,0,0.00,0,0,0.00
106.01,臺南地政事務所,北   區,9,26,2249.20,1,2,335.00,9,14,7442.24,6,8,2085.20,14,245,212345.55,42,42,1.00,16,17,11595.90,1,1,2563.00,2,3,285.51
106.01,臺南地政事務所,安平區,2,4,1829.00,2,8,6734.35,9,12,2044.43,2,3,494.10,0,0,0.00,632,632,57594.00,3,3,43139.60,0,0,0.00,1,3,362.00
106.01,臺南地政事務所,中西區,4,12,901.01,0,0,0.00,14,24,3806.09,8,14,1675.40,5,18,4825.26,9,9,436.04,25,27,31284.10,0,0,0.00,1,2,348.87
106.01,歸仁地政事務所,仁德區,11,23,18901.56,3,7,4028.84,30,38,49949.34,16,32,36469.84,6,29,20814.02,27,31,39799.60,4,6,18474.09,2,2,124.40,0,0,0.00
106.01,歸仁地政事務所,歸仁區,10,42,21074.22,5,7,7535.42,51,63,61916.65,16,56,27255.26,0,0,0.00,17,17,2776.55,4,4,461.37,1,2,801.00,0,0,0.00
106.01,歸仁地政事務所,關廟區,6,49,20764.00,6,21,6934.00,44,56,99442.00,10,26,35795.00,4,4,5407.00,8,8,4640.25,10,13,7463.98,0,0,0.00,0,0,0.00
106.01,歸仁地政事務所,龍崎區,1,2,14853.00,2,4,22840.00,4,5,15604.00,2,3,33659.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
106.01,鹽水地政事務所,新營區,5,11,4709.79,9,19,7065.53,20,29,28589.49,21,39,17329.38,18,24,7560.47,20,26,8432.76,3,3,244.94,2,2,2.00,0,0,0.00
106.01,鹽水地政事務所,鹽水區,1,2,3007.82,4,8,8104.29,7,12,13312.22,12,33,13795.82,3,8,2313.51,7,7,2991.57,2,2,469.51,1,1,1.00,0,0,0.00
106.01,鹽水地政事務所,柳營區,5,16,22081.52,9,21,16065.03,10,10,12962.43,12,31,20556.80,4,7,2299.00,30,64,26996.14,1,1,144.10,1,1,1.00,0,0,0.00
