RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700001,未滿25歲,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:31
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700002,25歲至未滿30歲(25-29歲),9900100001,男,0,,0,,0,,0,,9,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:31
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700003,30歲至未滿35歲(30-34歲),9900100001,男,0,,0,,0,,0,,21,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:31
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700004,35歲至未滿40歲(35-39歲),9900100001,男,0,,0,,0,,0,,20,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:31
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700005,40歲至未滿45歲(40-44歲),9900100001,男,0,,0,,0,,0,,28,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:32
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700006,45歲至未滿50歲(45-49歲),9900100001,男,0,,0,,0,,0,,22,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:32
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700007,50歲至未滿55歲(50-54歲),9900100001,男,0,,0,,0,,0,,24,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:32
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700008,55歲至未滿60歲(55-59歲),9900100001,男,0,,0,,0,,0,,14,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:32
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700009,60歲以上,9900100001,男,0,,0,,0,,0,,2,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:32
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700001,未滿25歲,9900100002,女,0,,0,,0,,0,,1,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:32
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700002,25歲至未滿30歲(25-29歲),9900100002,女,0,,0,,0,,0,,26,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:32
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700003,30歲至未滿35歲(30-34歲),9900100002,女,0,,0,,0,,0,,83,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:32
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700004,35歲至未滿40歲(35-39歲),9900100002,女,0,,0,,0,,0,,140,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:32
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700005,40歲至未滿45歲(40-44歲),9900100002,女,0,,0,,0,,0,,166,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:32
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700006,45歲至未滿50歲(45-49歲),9900100002,女,0,,0,,0,,0,,199,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:32
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700007,50歲至未滿55歲(50-54歲),9900100002,女,0,,0,,0,,0,,168,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:32
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700008,55歲至未滿60歲(55-59歲),9900100002,女,0,,0,,0,,0,,78,,387040000E,教育局,2019/1/23 上午 09:47:15,2019/1/29 下午 12:55:32
