年月,行政區,土地件數,土地面積,建物件數,建物面積
10806,東區,457,69150.77,253,23070.42
10806,南區,241,62706.03,137,10680.11
10806,北區,216,15045.16,153,13985.62
10806,安南區,585,105779.83,160,24878.51
10806,安平區,118,41454.96,105,10042.34
10806,中西區,181,23175.86,130,14501.83
10806,新營區,159,28220.93,74,10200.52
10806,鹽水區,68,51254.55,13,1633.02
10806,柳營區,39,50484.36,3,443.54
10806,白河區,50,43933.75,6,787.76
10806,後壁區,56,52278.82,4,562.77
10806,東山區,71,42253.36,4,706.3
10806,麻豆區,109,61816.36,10,1724.43
10806,下營區,30,13169.37,11,2140.09
10806,六甲區,40,19142.61,12,2021.3
10806,官田區,71,43733.54,17,2558.66
10806,大內區,24,59722.43,0,0
10806,佳里區,122,56311.44,28,3920.17
10806,西港區,59,24953.54,12,1957.03
10806,七股區,123,1477807.03,2,250.51
10806,將軍區,27,10565.85,5,709.91
10806,北門區,8,916.64,0,0
10806,學甲區,88,69779.96,31,22702
10806,新化區,113,25020.6,20,2981.9
10806,善化區,235,76898.23,72,11001.57
10806,新市區,78,123688.31,82,26686.16
10806,安定區,146,34405.79,45,6711.01
10806,山上區,8,6824.2,1,162.58
10806,左鎮區,8,12203.05,1,100.72
10806,仁德區,184,35711.83,60,7782.33
10806,歸仁區,100,55613.41,26,3333.93
10806,關廟區,95,45173.98,18,2555.76
10806,龍崎區,17,8460,0,0
10806,玉井區,44,85131.25,1,97.86
10806,楠西區,10,5003.46,1,122.34
10806,南化區,14,29921.32,1,190.16
10806,永康區,548,86682.01,412,37822.6
