期間,資產合計=負債權益合計-原始值,資產合計=負債權益合計-年增率,國外資產-原始值,國外資產-年增率,對政府放款及墊款-原始值,對政府放款及墊款-年增率,公開市場操作買入有價證券-計-原始值,公開市場操作買入有價證券-計-年增率,公開市場操作買入有價證券-政府機關-原始值,公開市場操作買入有價證券-政府機關-年增率,公開市場操作買入有價證券-公營事業-原始值,公開市場操作買入有價證券-公營事業-年增率,公開市場操作買入有價證券-民營企業-原始值,公開市場操作買入有價證券-民營企業-年增率,公開市場操作買入有價證券-金融機構-原始值,公開市場操作買入有價證券-金融機構-年增率,對金融機構債權-計-原始值,對金融機構債權-計-年增率,對金融機構債權-其他貨幣機構-原始值,對金融機構債權-其他貨幣機構-年增率,對金融機構債權-其他貨幣機構-本國銀行-原始值,對金融機構債權-其他貨幣機構-本國銀行-年增率,對金融機構債權-信託投資公司-原始值,對金融機構債權-信託投資公司-年增率,庫存現金-原始值,庫存現金-年增率,其他資產-原始值,其他資產-年增率
1987M05,2727014,-,1931886,-,2733,-,117,-,117,-,-,-,-,-,-,-,68348,-,65658,-,-,-,2690,-,583,-,723347,-
1987M06,2679410,-,1932199,-,2708,-,117,-,117,-,-,-,-,-,-,-,58201,-,55586,-,-,-,2615,-,733,-,685452,-
1987M07,2621596,-,1927290,-,2704,-,117,-,117,-,-,-,-,-,-,-,53393,-,50872,-,-,-,2521,-,638,-,637454,-
1987M08,2607540,-,1949279,-,2688,-,117,-,117,-,-,-,-,-,-,-,46065,-,44259,-,-,-,1806,-,675,-,608716,-
1987M09,2579600,-,1997842,-,2504,-,117,-,117,-,-,-,-,-,-,-,34488,-,33950,-,-,-,538,-,698,-,543951,-
1987M10,2658552,-,2151008,-,2503,-,109,-,109,-,-,-,-,-,-,-,32657,-,32087,-,-,-,570,-,594,-,471681,-
1987M11,2682313,-,2240106,-,2495,-,84,-,84,-,-,-,-,-,-,-,31129,-,30554,-,-,-,575,-,649,-,407850,-
1987M12,2768757,-,2264210,-,2483,-,5,-,5,-,-,-,-,-,-,-,58284,-,57703,-,-,-,581,-,811,-,442964,-
1988M01,2750706,-,2253148,-,2481,-,5,-,5,-,-,-,-,-,-,-,71305,-,70738,-,-,-,567,-,876,-,422891,-
1988M02,2774963,-,2297324,-,2480,-,5,-,5,-,-,-,-,-,-,-,45622,-,45063,-,-,-,559,-,816,-,428716,-
1988M03,2754035,-,2257520,-,2479,-,4,-,4,-,-,-,-,-,-,-,63618,-,63100,-,-,-,518,-,753,-,429661,-
1988M04,2716301,-,2259610,-,2479,-,4,-,4,-,-,-,-,-,-,-,26354,-,25818,-,-,-,536,-,797,-,427057,-
1988M05,2743699,0.61184,2268519,17.42510,2478,-9.33041,3,-97.43590,3,-97.43590,-,-,-,-,-,-,43782,-35.94253,43249,-34.12989,-,-,533,-80.18587,674,15.60892,428243,-40.79702
1988M06,2652210,-1.01515,2173398,12.48313,2480,-8.41950,3,-97.43590,3,-97.43590,-,-,-,-,-,-,23707,-59.26702,23204,-58.25568,-,-,503,-80.76482,678,-7.50341,451944,-34.06628
1988M07,2658669,1.41414,2170686,12.62892,2476,-8.43195,3,-97.43590,3,-97.43590,-,-,-,-,-,-,19010,-64.39608,18522,-63.59097,-,-,488,-80.64260,739,15.83072,465755,-26.93512
1988M08,2646823,1.50652,2170391,11.34327,2425,-9.78423,3,-97.43590,3,-97.43590,-,-,-,-,-,-,16921,-63.26712,16435,-62.86631,-,-,486,-73.08970,963,42.66667,456120,-25.06850
1988M09,2628850,1.90921,2144852,7.35844,2050,-18.13099,2387,1940.17094,2387,1940.17094,-,-,-,-,-,-,14384,-58.29274,13924,-58.98675,-,-,460,-14.49814,1208,73.06590,463969,-14.70390
1988M10,2649099,-0.35557,2177787,1.24495,2049,-18.13823,2387,2089.90826,2387,2089.90826,-,-,-,-,-,-,14778,-54.74783,14329,-55.34329,-,-,449,-21.22807,975,64.14141,451123,-4.35845
1988M11,2729646,1.76463,2244937,0.21566,2049,-17.87575,2387,2741.66667,2387,2741.66667,-,-,-,-,-,-,8932,-71.30650,8498,-72.18695,-,-,434,-24.52174,965,48.69029,470376,15.33064
1988M12,2732883,-1.29567,2233670,-1.34881,2049,-17.47886,2386,47620.00000,2386,47620.00000,-,-,-,-,-,-,9651,-83.44142,9240,-83.98697,-,-,411,-29.25990,647,-20.22195,484480,9.37232
1989M01,2772235,0.78267,2221990,-1.38287,2049,-17.41233,2386,47620.00000,2386,47620.00000,-,-,-,-,-,-,29686,-58.36758,29294,-58.58803,-,-,392,-30.86420,1195,36.41553,514929,21.76400
1989M02,2795628,0.74469,2266174,-1.35593,2049,-17.37903,2386,47620.00000,2386,47620.00000,-,-,-,-,-,-,10808,-76.30968,10415,-76.88791,-,-,393,-29.69589,995,21.93627,513216,19.71002
1989M03,2800941,1.70317,2212014,-2.01575,2047,-17.42638,2385,59525.00000,2385,59525.00000,-,-,-,-,-,-,14577,-77.08667,14185,-77.51981,-,-,392,-24.32432,954,26.69323,568964,32.42161
1989M04,2852573,5.01682,2099419,-7.08932,2047,-17.42638,2385,59525.00000,2385,59525.00000,-,-,-,-,-,-,60552,129.76398,60186,133.11643,-,-,366,-31.71642,823,3.26223,687347,60.94971
1989M05,2804483,2.21540,2106323,-7.14986,2047,-17.39306,2385,79400.00000,2385,79400.00000,-,-,-,-,-,-,17041,-61.07761,16676,-61.44188,-,-,365,-31.51970,863,28.04154,675824,57.81320
1989M06,2762409,4.15499,2077337,-4.41985,2047,-17.45968,2385,79400.00000,2385,79400.00000,-,-,-,-,-,-,7761,-67.26283,7423,-68.00983,-,-,338,-32.80318,814,20.05900,672065,48.70537
1989M07,2747098,3.32606,2098539,-3.32370,2047,-17.32633,2385,79400.00000,2385,79400.00000,-,-,-,-,-,-,13447,-29.26355,13122,-29.15452,-,-,325,-33.40164,969,31.12314,629711,35.20220
1989M08,2756268,4.13496,2036729,-6.15843,2047,-15.58763,2385,79400.00000,2385,79400.00000,-,-,-,-,-,-,64358,280.34395,64006,289.44935,-,-,352,-27.57202,890,-7.58048,649859,42.47545
1989M09,2786731,6.00571,2041023,-4.84085,2047,-0.14634,2385,-0.08379,2385,-0.08379,-,-,-,-,-,-,86672,502.55840,86287,519.69980,-,-,385,-16.30435,832,-31.12583,653772,40.90855
1989M10,2777020,4.82885,2054711,-5.65143,2046,-0.14641,2385,-0.08379,2385,-0.08379,-,-,-,-,-,-,119773,710.48180,119328,732.77270,-,-,445,-0.89087,641,-34.25641,597464,32.43927
1989M11,2775007,1.66179,2077969,-7.43754,2046,-0.14641,2385,-0.08379,2385,-0.08379,-,-,-,-,-,-,113134,1166.61442,112643,1225.52365,-,-,491,13.13364,725,-24.87047,578748,23.03944
1989M12,2754023,0.77354,2068915,-7.37598,2044,-0.24402,2384,-0.08382,2384,-0.08382,-,-,-,-,-,-,123854,1183.32815,123336,1234.80519,-,-,518,26.03406,552,-14.68315,556274,14.81877
1990M01,2882367,3.97268,2079453,-6.41484,2044,-0.24402,55076,2208.29841,2464,3.26907,-,-,1776,-,-,-,189260,537.53958,188748,544.32307,-,-,512,30.61224,534,-55.31381,556000,7.97605
1990M02,2756450,-1.40140,2066835,-8.79628,2044,-0.24402,2384,-0.08382,2384,-0.08382,-,-,-,-,-,-,135941,1157.78127,135402,1200.06721,-,-,539,37.15013,912,-8.34171,548334,6.84273
1990M03,2775855,-0.89563,1994672,-9.82553,2044,-0.14656,42991,1702.55765,2384,-0.04193,-,-,771,-,-,-,191062,1210.70865,190533,1243.20056,-,-,529,34.94898,914,-4.19287,544172,-4.35739
1990M04,2768607,-2.94352,1980408,-5.66876,2044,-0.14656,71370,2892.45283,2498,4.73795,-,-,2408,-,-,-,188527,211.34727,187961,212.30020,-,-,566,54.64481,713,-13.36574,525545,-23.54008
1990M05,2686242,-4.21614,2029322,-3.65571,2044,-0.14656,66561,2690.81761,2384,-0.04193,-,-,1970,-,-,-,161340,846.77542,160730,863.84025,-,-,610,67.12329,815,-5.56199,426160,-36.94216
1990M06,2605504,-5.68001,1883544,-9.32891,2043,-0.19541,108222,4437.61006,2384,-0.04193,-,-,3738,-,-,-,182391,2250.09664,181785,2348.94248,-,-,606,79.28994,765,-6.01966,428539,-36.23548
1990M07,2652486,-3.44407,1944867,-7.32281,2043,-0.19541,166170,6867.29560,2384,-0.04193,-,-,8394,-,-,-,135114,904.78917,134519,925.14098,-,-,595,83.07692,932,-3.81837,403360,-35.94522
1990M08,2570508,-6.73955,1999023,-1.85130,2043,-0.19541,41485,1639.41300,2384,-0.04193,-,-,2592,-,-,-,163776,154.47652,163178,154.94172,-,-,598,69.88636,964,8.31461,363217,-44.10834
