出版年度,月份,全文名稱,下載網址
99,10,98年度機關檔案管理調查結果,https://www.archives.gov.tw/opendata/98年度機關檔案管理調查結果.pdf
100,10,99年度機關檔案管理調查結果,https://www.archives.gov.tw/opendata/99年度機關檔案管理調查結果.pdf
101,10,100年度機關檔案管理調查結果,https://www.archives.gov.tw/opendata/100年度機關檔案管理調查結果.pdf
102,11,101年度機關檔案管理調查結果,https://www.archives.gov.tw/opendata/101年度機關檔案管理調查結果.pdf
103,11,102年度機關檔案管理調查結果,https://www.archives.gov.tw/opendata/102年度機關檔案管理調查結果.pdf
104,11,103年度機關檔案管理調查結果,https://www.archives.gov.tw/opendata/103年度機關檔案管理調查結果.pdf
105,12,104年度機關檔案管理調查結果,https://www.archives.gov.tw/opendata/104年度機關檔案管理調查結果.pdf
106,12,105年度機關檔案管理調查結果,https://www.archives.gov.tw/opendata/105年度機關檔案管理調查結果.pdf
107,11,106年度機關檔案管理調查結果,https://www.archives.gov.tw/opendata/106年度機關檔案管理調查結果.pdf
108,9,107年度機關檔案管理調查結果,https://www.archives.gov.tw/opendata/107年度機關檔案管理調查結果.pdf
109,8,108年度機關檔案管理調查結果,https://www.archives.gov.tw/opendata/108年度機關檔案管理調查結果.pdf
110,12,109年度機關檔案管理調查結果,https://www.archives.gov.tw/opendata/109年度機關檔案管理調查結果.pdf
111,9,110年度機關檔案管理調查結果,https://www.archives.gov.tw/opendata/110年度機關檔案管理調查結果.pdf
112,11,111年度機關檔案管理調查結果,https://www.archives.gov.tw/opendata/111年度機關檔案管理調查結果.pdf
