區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
臺南市,計,1883448,1875458,7990,3568,4422
臺南市,男,939642,936293,3349,1519,1830
臺南市,女,943806,939165,4641,2049,2592
新營區,計,77563,77291,272,147,125
新營區,男,38378,38257,121,72,49
新營區,女,39185,39034,151,75,76
鹽水區,計,25375,25287,88,51,37
鹽水區,男,13225,13191,34,22,12
鹽水區,女,12150,12096,54,29,25
白河區,計,28033,27968,65,17,48
白河區,男,14648,14624,24,3,21
白河區,女,13385,13344,41,14,27
柳營區,計,21127,21058,69,37,32
柳營區,男,11023,11001,22,12,10
柳營區,女,10104,10057,47,25,22
後壁區,計,23269,23206,63,17,46
後壁區,男,12073,12050,23,8,15
後壁區,女,11196,11156,40,9,31
東山區,計,20708,20647,61,21,40
東山區,男,10983,10965,18,4,14
東山區,女,9725,9682,43,17,26
麻豆區,計,44221,44090,131,50,81
麻豆區,男,22472,22423,49,18,31
麻豆區,女,21749,21667,82,32,50
下營區,計,23838,23771,67,27,40
下營區,男,12305,12278,27,11,16
下營區,女,11533,11493,40,16,24
六甲區,計,22115,22053,62,27,35
六甲區,男,11448,11433,15,6,9
六甲區,女,10667,10620,47,21,26
官田區,計,21279,21126,153,68,85
官田區,男,10841,10778,63,34,29
官田區,女,10438,10348,90,34,56
大內區,計,9558,9535,23,11,12
大內區,男,5167,5159,8,3,5
大內區,女,4391,4376,15,8,7
佳里區,計,59073,58913,160,83,77
佳里區,男,29252,29182,70,37,33
佳里區,女,29821,29731,90,46,44
學甲區,計,25675,25598,77,30,47
學甲區,男,13141,13115,26,5,21
學甲區,女,12534,12483,51,25,26
西港區,計,24657,24608,49,17,32
西港區,男,12458,12440,18,5,13
西港區,女,12199,12168,31,12,19
七股區,計,22717,22661,56,22,34
七股區,男,11783,11769,14,5,9
七股區,女,10934,10892,42,17,25
將軍區,計,19626,19589,37,17,20
將軍區,男,9991,9974,17,7,10
將軍區,女,9635,9615,20,10,10
北門區,計,11013,10991,22,13,9
北門區,男,5552,5545,7,5,2
北門區,女,5461,5446,15,8,7
新化區,計,43418,43253,165,97,68
新化區,男,22093,22023,70,42,28
新化區,女,21325,21230,95,55,40
善化區,計,49143,48905,238,133,105
善化區,男,24699,24604,95,53,42
善化區,女,24444,24301,143,80,63
新市區,計,37017,36913,104,59,45
新市區,男,18523,18483,40,23,17
新市區,女,18494,18430,64,36,28
安定區,計,30447,30317,130,48,82
安定區,男,15666,15618,48,21,27
安定區,女,14781,14699,82,27,55
山上區,計,7300,7276,24,18,6
山上區,男,3809,3800,9,5,4
山上區,女,3491,3476,15,13,2
玉井區,計,13959,13901,58,18,40
玉井區,男,7206,7188,18,6,12
玉井區,女,6753,6713,40,12,28
楠西區,計,9490,9471,19,11,8
楠西區,男,5020,5013,7,2,5
楠西區,女,4470,4458,12,9,3
南化區,計,8686,8655,31,6,25
南化區,男,4679,4669,10,4,6
南化區,女,4007,3986,21,2,19
左鎮區,計,4767,4748,19,8,11
左鎮區,男,2684,2679,5,1,4
左鎮區,女,2083,2069,14,7,7
仁德區,計,75911,75513,398,152,246
仁德區,男,38358,38177,181,71,110
仁德區,女,37553,37336,217,81,136
歸仁區,計,68398,68025,373,123,250
歸仁區,男,34702,34532,170,61,109
歸仁區,女,33696,33493,203,62,141
關廟區,計,34285,34219,66,33,33
關廟區,男,17668,17634,34,16,18
關廟區,女,16617,16585,32,17,15
龍崎區,計,3986,3984,2,0,2
龍崎區,男,2142,2142,0,0,0
龍崎區,女,1844,1842,2,0,2
永康區,計,234814,232806,2008,830,1178
永康區,男,115547,114670,877,367,510
永康區,女,119267,118136,1131,463,668
東區,計,186403,185558,845,376,469
東區,男,89230,88866,364,166,198
東區,女,97173,96692,481,210,271
南區,計,124906,124477,429,177,252
南區,男,61742,61562,180,81,99
南區,女,63164,62915,249,96,153
北區,計,131980,131474,506,253,253
北區,男,64060,63849,211,102,109
北區,女,67920,67625,295,151,144
安南區,計,193704,193070,634,302,332
安南區,男,97605,97327,278,127,151
安南區,女,96099,95743,356,175,181
安平區,計,66835,66535,300,159,141
安平區,男,31760,31635,125,71,54
安平區,女,35075,34900,175,88,87
中西區,計,78152,77966,186,110,76
中西區,男,37709,37638,71,43,28
中西區,女,40443,40328,115,67,48
