資料年期別,統計項目,稅率別,資料單位,值
100年,應納稅額,免稅地,元,0 
100年,應納稅額,應稅地,元,"5,656,499,345 "
100年,應納稅額,自用住宅用地,元,"586,988,327 "
100年,應納稅額,一般用地稅率20%,元,"616,422,599 "
100年,應納稅額,一般用地稅率30%,元,"363,192,107 "
100年,應納稅額,一般用地稅率40%,元,"4,086,128,924 "
100年,應納稅額,一般用地其他稅率,元,"3,767,388 "
101年,應納稅額,免稅地,元,0 
101年,應納稅額,應稅地,元,"5,918,729,056 "
101年,應納稅額,自用住宅用地,元,"582,640,421 "
101年,應納稅額,一般用地稅率20%,元,"871,918,439 "
101年,應納稅額,一般用地稅率30%,元,"456,013,026 "
101年,應納稅額,一般用地稅率40%,元,"4,004,807,288 "
101年,應納稅額,一般用地其他稅率,元,"3,349,882 "
102年,應納稅額,免稅地,元,59 
102年,應納稅額,應稅地,元,"7,727,488,911 "
102年,應納稅額,自用住宅用地,元,"685,099,159 "
102年,應納稅額,一般用地稅率20%,元,"1,391,265,237 "
102年,應納稅額,一般用地稅率30%,元,"608,625,229 "
102年,應納稅額,一般用地稅率40%,元,"5,038,001,875 "
102年,應納稅額,一般用地其他稅率,元,"4,497,411 "
103年,應納稅額,免稅地,元,0 
103年,應納稅額,應稅地,元,"7,176,112,445 "
103年,應納稅額,自用住宅用地,元,"625,074,523 "
103年,應納稅額,一般用地稅率20%,元,"1,807,044,116 "
103年,應納稅額,一般用地稅率30%,元,"458,713,866 "
103年,應納稅額,一般用地稅率40%,元,"4,277,637,856 "
103年,應納稅額,一般用地其他稅率,元,"7,642,084 "
104年,應納稅額,免稅地,元,0 
104年,應納稅額,應稅地,元,"8,768,526,479 "
104年,應納稅額,自用住宅用地,元,"769,351,029 "
104年,應納稅額,一般用地稅率20%,元,"2,371,673,921 "
104年,應納稅額,一般用地稅率30%,元,"1,027,078,118 "
104年,應納稅額,一般用地稅率40%,元,"4,594,269,273 "
104年,應納稅額,一般用地其他稅率,元,"6,154,138 "
105年,應納稅額,免稅地,元,0 
105年,應納稅額,應稅地,元,"8,754,253,685 "
105年,應納稅額,自用住宅用地,元,"785,914,415 "
105年,應納稅額,一般用地稅率20%,元,"2,093,782,345 "
105年,應納稅額,一般用地稅率30%,元,"1,085,109,599 "
105年,應納稅額,一般用地稅率40%,元,"4,786,550,916 "
105年,應納稅額,一般用地其他稅率,元,"2,896,410 "
106年,應納稅額,免稅地,元,0 
106年,應納稅額,應稅地,元,"9,294,818,635 "
106年,應納稅額,自用住宅用地,元,"824,991,625 "
106年,應納稅額,一般用地稅率20%,元,"2,284,599,824 "
106年,應納稅額,一般用地稅率30%,元,"1,105,537,166 "
106年,應納稅額,一般用地稅率40%,元,"5,075,103,492 "
106年,應納稅額,一般用地其他稅率,元,"4,586,528 "
107年,應納稅額,免稅地,元,0 
107年,應納稅額,應稅地,元,"7,575,539,945 "
107年,應納稅額,自用住宅用地,元,"771,364,622 "
107年,應納稅額,一般用地稅率20%,元,"2,011,486,872 "
107年,應納稅額,一般用地稅率30%,元,"902,086,419 "
107年,應納稅額,一般用地稅率40%,元,"3,883,935,569 "
107年,應納稅額,一般用地其他稅率,元,"6,666,463 "
108年,應納稅額,免稅地,元,34 
108年,應納稅額,應稅地,元,"9,129,115,694 "
108年,應納稅額,自用住宅用地,元,"852,452,185 "
108年,應納稅額,一般用地稅率20%,元,"2,020,044,400 "
108年,應納稅額,一般用地稅率30%,元,"1,178,500,457 "
108年,應納稅額,一般用地稅率40%,元,"5,072,051,316 "
108年,應納稅額,一般用地其他稅率,元,"6,067,336 "
