行政區,段小段,地號,公告現值,公告地價
竹東鎮,放翁段,1100036,1800,170
竹東鎮,放翁段,1100037,1800,170
竹東鎮,放翁段,1100038,1800,170
竹東鎮,放翁段,1100039,1800,170
竹東鎮,放翁段,1240000,1400,140
竹東鎮,放翁段,1240001,1400,140
竹東鎮,放翁段,1240002,1400,140
竹東鎮,放翁段,1240003,1400,140
竹東鎮,放翁段,1240004,1400,140
竹東鎮,放翁段,1260000,3600,320
竹東鎮,放翁段,1260001,3600,320
竹東鎮,放翁段,1280000,1400,140
竹東鎮,放翁段,1280001,1400,140
竹東鎮,放翁段,1280002,1400,140
竹東鎮,放翁段,1280003,1400,140
竹東鎮,放翁段,1280004,1400,140
竹東鎮,放翁段,1280005,1400,140
竹東鎮,放翁段,1280006,1400,140
竹東鎮,放翁段,1280007,1400,140
竹東鎮,放翁段,1280008,1400,140
竹東鎮,放翁段,1280009,1400,140
竹東鎮,放翁段,1280010,1400,140
竹東鎮,放翁段,1290000,1800,400
竹東鎮,放翁段,1340000,3600,320
竹東鎮,放翁段,1370000,3600,320
竹東鎮,放翁段,1400000,1400,140
竹東鎮,放翁段,1400001,1400,140
竹東鎮,放翁段,1490000,3600,320
竹東鎮,放翁段,1490001,3600,320
竹東鎮,放翁段,1550000,1800,170
竹東鎮,放翁段,1550001,1400,140
竹東鎮,放翁段,1550002,1800,170
竹東鎮,放翁段,1550003,1800,170
竹東鎮,放翁段,1550004,1800,170
竹東鎮,放翁段,1580000,1400,140
竹東鎮,放翁段,1610000,1400,140
竹東鎮,放翁段,1610001,1400,140
竹東鎮,放翁段,1610002,1400,140
竹東鎮,放翁段,1610003,1400,140
竹東鎮,放翁段,1620000,1800,170
竹東鎮,放翁段,1620001,1800,170
竹東鎮,放翁段,1630000,1400,140
竹東鎮,放翁段,1630001,1400,140
竹東鎮,放翁段,1630002,1400,140
竹東鎮,放翁段,1630003,1400,140
竹東鎮,放翁段,1660000,1400,140
竹東鎮,放翁段,1780000,1800,170
竹東鎮,放翁段,1790000,1400,140
竹東鎮,放翁段,1800000,1400,140
竹東鎮,放翁段,1810000,1400,140
竹東鎮,放翁段,1820000,1400,140
