年,地區,土地面積,年底人口數,年底戶數,戶量,人口密度
2020,臺閩地區,36197.0669,23561236,8933814,2.64,650.92
2020,臺灣地區,36016.6109,23407360,8888637,2.63,649.9
2020,北部區域,7353.3939,10745030,4218797,2.55,1461.23
2020,臺北市,271.7997,2602418,1061000,2.45,9574.76
2020,新北市,2052.5667,4030954,1606814,2.51,1963.86
2020,基隆市,132.7589,367577,155464,2.36,2768.76
2020,新竹市,104.1526,451412,170944,2.64,4334.14
2020,桃園市,1220.954,2268807,846169,2.68,1858.22
2020,新竹縣,1427.5369,570775,205836,2.77,399.83
2020,宜蘭縣,2143.6251,453087,172570,2.63,211.36
2020,中部區域,10506.8763,5797752,2016343,2.88,551.81
2020,臺中市,2214.8968,2820787,1002890,2.81,1273.55
2020,苗栗縣,1820.3149,542590,193354,2.81,298.07
2020,彰化縣,1074.396,1266670,396520,3.19,1178.96
2020,南投縣,4106.436,490832,179592,2.73,119.53
2020,雲林縣,1290.8326,676873,243987,2.77,524.37
2020,南部區域,10009.6322,6324945,2442506,2.59,631.89
2020,高雄市,2951.8524,2765932,1119481,2.47,937.02
2020,臺南市,2191.6531,1874917,703564,2.66,855.48
2020,嘉義市,60.0256,266005,101155,2.63,4431.53
2020,嘉義縣,1903.6367,499481,184641,2.71,262.38
2020,屏東縣,2775.6003,812658,291663,2.79,292.79
2020,澎湖縣,126.8641,105952,42002,2.52,835.16
2020,東部區域,8143.824,539633,210991,2.56,66.26
2020,花蓮縣,4628.5714,324372,127396,2.55,70.08
2020,臺東縣,3515.2526,215261,83595,2.58,61.24
2020,福建省,180.456,153876,45177,3.41,852.71
2020,金門縣,151.656,140597,41789,3.36,927.08
2020,連江縣,28.8,13279,3388,3.92,461.08
