FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110701001,5,2011-07-01 00:07:09.000,A04000    ,833       ,鳥松區                 ,中正路177巷3號(高雄軍人忠靈祠 ),交通局                 ,解除管制,號誌故障,渠反映該處號誌設定為閃黃燈，惟公墓前第一座其閃燈 不亮故障，建請查修。,【主管解除管制】智慧運輸中心柯宥豪先生於07/01 06:24回報：人員到場檢修，該處因LED燈故 障，需報請廠商處理，無法預估修復時間，故改派非網A-TB-2011-49102管制。,NULL,2011-07-01 00:09:47.000,2011-07-01 07:39:53.000,22.6525209999,120.360577663
INS110701002,5,2011-07-01 00:17:56.000,B04000    ,830       ,鳳山區                 ,中山東路383號、429號、441號前,民政局                 ,解除管制,路面坑洞(二),渠反映該處快車道一大坑洞，建請查修。,【主管解除管制】本案於07/01 08：32&#40175;山區公所吳慶瑞先生回報，該處經查為公路局高雄工務段， 已通報7467491李先生；本案不需回電故解除管制。,NULL,2011-07-01 00:22:12.000,2011-07-01 13:05:39.000,22.6273472483,120.377637341
INS110701003,5,2011-07-01 00:23:50.000,B01000    ,801       ,前金區                 ,七賢二路246號前(快車道上),養工處                 ,解除管制,路面坑洞(一),渠反映該處一坑洞，建請查修。,【主管解除管制】本案於07/1 10：03 路平專線李麗秀小姐回報：該處已修復完畢；本案不需回電故 解除管制。,NULL,2011-07-01 00:26:34.000,2011-07-01 13:05:17.000,22.6324241757,120.292869796
INS110701004,5,2011-07-01 00:24:04.000,B01000    ,807       ,三民區                 ,九如一路428號前 (快車道上),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一坑洞，建請查修。,【主管解除管制】本案於07/01 11：01 路平專線李麗秀小姐回報：該處無坑洞只稍微低窪無需修補； 本案不需回電故解除管制。,NULL,2011-07-01 00:26:43.000,2011-07-01 13:04:57.000,22.6389247283,120.330403042
INS110701005,5,2011-07-01 00:44:21.000,A03000    ,813       ,左營區                 ,政德路上(介孟子路與崇德路間),環保局                 ,解除管制,髒亂清除,渠反映該處路中一黃色貓屍，建請清除。,【主管解除管制】07/01 06：29左營區清潔隊黃美香小姐回報:已處理完畢。,,2011-07-01 00:47:08.000,2011-07-01 07:39:16.000,22.6792886949,120.301783681
INS110701006,5,2011-07-01 00:48:07.000,A03000    ,830       ,鳳山區                 ,中山東路497號(埤頂派出所對面),環保局                 ,解除管制,髒亂清除,渠反映該處對向車道有一狗屍，建請查處。,【主管解除管制】07/01 06：01鳳山區清潔隊丁越杰先生再度來電更正回報結果:已處理完畢。,NULL,2011-07-01 00:50:52.000,2011-07-01 07:38:02.000,22.628689515,120.380603718
INS110701007,5,2011-07-01 01:30:03.000,A03000    ,831       ,大寮區                 ,鳳林四路484號,環保局                 ,解除管制,空氣污染,渠反映該處排放煤焦油異味，建請查處(磐豐木材行),【主管解除管制】07/01 06：53 環保局公害專線陳彥州先生回報，稽查人員於02:30到達， 該處大門深鎖無人應門，且未發現排放煤焦油異味。 ,NULL,2011-07-01 06:07:39.000,2011-07-01 07:38:45.000,22.6223420525,120.379042464
INS110701008,5,2011-07-01 03:11:36.000,A03000    ,804       ,鼓山區                 ,中華一路與青海路口(北上方向),環保局                 ,解除管制,髒亂清除,渠反映該處慢車道上有狗屍，建請查處,【主管解除管制】07/01 06：04鼓山區清潔隊陳台明先生回報:已處理完畢。,NULL,2011-07-01 03:48:59.000,2011-07-01 07:38:26.000,22.6512025102,120.292231157
INS110701009,5,2011-07-01 07:06:48.000,B01000    ,806       ,前鎮區                 ,鎮興路左轉凱旋四路口,養工處                 ,解除管制,路燈故障(一),渠反映該路口左轉第二盞路燈不亮，建請查處,【主管解除管制】本案於07/01 22：05 市區養護科 路燈股 歐震源先生回報：該案已修復完成；本案 不需回電故解除管制。,NULL,2011-07-01 07:11:31.000,2011-07-02 21:28:43.000,22.5935325566,120.311195597
INS110701010,5,2011-07-01 07:12:12.000,B01000    ,802       ,苓雅區                 ,正道公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處內大門及側門有攤販佔用營業，建請查處。,【主管解除管制】本案於07/01 09：39 市區養護科值班人員施建宏先生回覆：現場未發現上述情事； 本案不需回電故解除管制。,NULL,2011-07-01 07:14:11.000,2011-07-01 13:04:29.000,22.6348471562,120.335294309
