年度,檔案名稱,下載連結
110,110年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/D1B0855B-2802-498C-99DB-393F85BF8293
109,109年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/785A6D88-A376-4BD4-A2FF-99899AE67262
108,108年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/3AB44BB2-48E5-4744-821B-4409622AEC2E
107,107年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/E4D52ACC-8741-4EB1-9CB5-54838D6F39B7
106,106年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/3A0808C3-EE17-48D2-BBD3-0780858E801D
105,105年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/C94B51E5-A4CB-490F-AD80-3D648AC07007
104,104年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/6B74E1AF-EC63-43EA-8E34-9D41EC0DC52E
103,103年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/4724E0E4-A6F1-4E49-8323-4EAA848C143A
102,102年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/833AFEF0-DC89-4DBF-8D3A-2FC07FC301CD
101,101年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/8900722B-D536-48E2-BBF6-BA0554EB0824
100,100年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/D7621D82-120D-4B86-BA1E-AF13966DA984
99,99年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/489CBABB-1212-42B0-B474-53CE6619A0B9
98,98年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/D59D4758-D412-4DF6-B127-6CB54C9781FF
97,97年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/326AC2AF-98ED-49C7-9C50-B03A35AB8701
96,96年度中小企業統計.zip,https://www.moeasmea.gov.tw/files/560/FF1CE9B8-08AD-458F-A0A8-C9359D2D40A4
