市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/01,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/01,金門縣金城鎮國立金門高級中學,"=""W710301""",全麥屋企業,"=""31590327""",拉麵,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/01,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",牛肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/01,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/01,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/01,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/01,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/01,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/04,金門縣金城鎮國立金門高級中學,"=""W710301""",海豐商行,"=""77295468""",土魠魚塊,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/04,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",油菜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/04,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/04,金門縣金城鎮國立金門高級中學,"=""W710301""",全麥屋企業,"=""31590327""",油麵,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/04,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",芋圓,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/04,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",地瓜圓,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/04,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",紅豆,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/04,金門縣金城鎮國立金門高級中學,"=""W710301""",行政院農業委員會農糧署南區分署,"=""52224291""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/04,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",脆瓜,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/04,金門縣金城鎮國立金門高級中學,"=""W710301""",合家歡,"=""77301594""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/04,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/04,金門縣金城鎮國立金門高級中學,"=""W710301""",味芳豆乾店,"=""77324800""",豆乾丁,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/04,金門縣金城鎮國立金門高級中學,"=""W710301""",再盈商店,"=""77320086""",番茄,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/04,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",蛋,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/05,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",芝麻,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/05,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/05,金門縣金城鎮國立金門高級中學,"=""W710301""",慶發,"=""20104714""",海結,,,,,
金門縣,金城鎮,金門縣金城鎮國立金門高級中學,2018/06/05,金門縣金城鎮國立金門高級中學,"=""W710301""",恒順商店,"=""77295185""",排骨,,,,,
