地區,計算期間,基期,總指數,住宅區,商業區,工業區
台南市,10604~10609,10510~10603,100.34,100.78,97.45,100.99
新營區,10604~10609,10510~10603,100.57,101,101.15,97.8
鹽水區,10604~10609,10510~10603,97.64,97.42,96.82,102.47
白河區,10604~10609,10510~10603,99.25,99.24,99.99,96.59
柳營區,10604~10609,10510~10603,99.44,99.23,99.97,100.06
後壁區,10604~10609,10510~10603,99.09,99.18,100.22,96.61
東山區,10604~10609,10510~10603,99.93,99.96,99.9,99.58
麻豆區,10604~10609,10510~10603,99.64,99.83,100.51,98.52
下營區,10604~10609,10510~10603,99.56,99.19,99.77,111.21
六甲區,10604~10609,10510~10603,99.17,99.12,98.38,106.91
官田區,10604~10609,10510~10603,99.11,99.95,99.49,97.44
大內區,10604~10609,10510~10603,99.04,98.74,98.68,109.52
佳里區,10604~10609,10510~10603,100.23,100.23,100.12,100.81
學甲區,10604~10609,10510~10603,99.85,99.74,100.08,99.98
西港區,10604~10609,10510~10603,100.35,100.43,100.01,100.26
七股區,10604~10609,10510~10603,-,-,-,-
將軍區,10604~10609,10510~10603,99.77,100.06,99.02,100.34
北門區,10604~10609,10510~10603,99.21,99.47,95.39,-
新化區,10604~10609,10510~10603,98.26,97.91,99.25,-
善化區,10604~10609,10510~10603,100.19,100.49,99.95,99.72
新市區,10604~10609,10510~10603,101.2,104.65,99.81,99.86
安定區,10604~10609,10510~10603,100.35,100.32,100.14,100.68
山上區,10604~10609,10510~10603,99.03,98.84,101.16,-
玉井區,10604~10609,10510~10603,99.25,99.05,100.51,96.79
楠西區,10604~10609,10510~10603,98.47,98.47,98.42,98.62
南化區,10604~10609,10510~10603,-,-,-,-
左鎮區,10604~10609,10510~10603,-,-,-,-
仁德區,10604~10609,10510~10603,99.99,99.54,101.33,100.51
歸仁區,10604~10609,10510~10603,100.09,100.45,101.04,97.68
關廟區,10604~10609,10510~10603,100.05,100.06,100.95,98.89
龍崎區,10604~10609,10510~10603,-,-,-,-
永康區,10604~10609,10510~10603,101,99.91,98.46,104.11
東區,10604~10609,10510~10603,99.94,100.05,99.39,-
南區,10604~10609,10510~10603,99.39,99.64,99.13,97.5
北區,10604~10609,10510~10603,100.32,100.54,99.22,-
中西區,10604~10609,10510~10603,100.66,111.85,93.54,-
安平區,10604~10609,10510~10603,100.94,101.07,99.82,-
安南區,10604~10609,10510~10603,100.49,100.48,100.26,100.55
