出表日期,年度,季別,公司代號,公司名稱,流動資產,非流動資產,資產總計,流動負債,非流動負債,負債總計,股本,權益─具證券性質之虛擬通貨,資本公積,保留盈餘,其他權益,庫藏股票,歸屬於母公司業主之權益合計,共同控制下前手權益,合併前非屬共同控制股權,非控制權益,權益總計,待註銷股本股數（單位：股）,預收股款（權益項下）之約當發行股數（單位：股）,母公司暨子公司所持有之母公司庫藏股股數（單位：股）,每股參考淨值
1100601,110,1,1101,台泥,130708958.00,259363959.00,390072917.00,74652169.00,89790734.00,164442903.00,61574403.00,,52019465.00,77166710.00,20449164.00,-499691.00,210710051.00,,,14919963.00,225630014.00,,0.00,11521600.00,34.63
1100601,110,1,1102,亞泥,87445807.00,209798318.00,297244125.00,54418302.00,69352377.00,123770679.00,33614472.00,,1483851.00,114741921.00,978837.00,,150819081.00,,,22654365.00,173473446.00,,0.00,0.00,44.87
1100601,110,1,1103,嘉泥,11049608.00,29373936.00,40423544.00,2191735.00,12268074.00,14459809.00,7747805.00,,961578.00,11526647.00,5951590.00,-1108495.00,25079125.00,,,884610.00,25963735.00,,0.00,131036320.00,38.96
1100601,110,1,1104,環泥,4388040.00,19826990.00,24215030.00,3688372.00,1507158.00,5195530.00,6536092.00,,65822.00,11745251.00,535526.00,,18882691.00,,,136809.00,19019500.00,,0.00,0.00,28.89
1100601,110,1,1108,幸福,5149380.00,2838661.00,7988041.00,2550241.00,1003726.00,3553967.00,4047380.00,,9.00,379779.00,6832.00,0.00,4434000.00,,,74.00,4434074.00,,0.00,0.00,10.96
1100601,110,1,1109,信大,6698284.00,5137913.00,11836197.00,1881337.00,104806.00,1986143.00,3419579.00,,22962.00,4515604.00,-202830.00,,7755315.00,,,2094739.00,9850054.00,0.00,0.00,0.00,22.68
1100601,110,1,1110,東泥,1982069.00,7935206.00,9917275.00,722086.00,607277.00,1329363.00,5720008.00,,188267.00,2108958.00,515744.00,-12185.00,8520792.00,,,67120.00,8587912.00,,0.00,2112865.00,14.95
1100601,110,1,1201,味全,6092481.00,12242472.00,18334953.00,6431297.00,5250788.00,11682085.00,5060629.00,,36115.00,1819701.00,-271803.00,,6644642.00,,,8226.00,6652868.00,0.00,0.00,0.00,13.13
1100601,110,1,1203,味王,4567397.00,5087523.00,9654920.00,1719071.00,1471343.00,3190414.00,2400000.00,,205814.00,2634772.00,59062.00,-38464.00,5261184.00,,,1203322.00,6464506.00,0.00,0.00,2293865.00,22.13
1100601,110,1,1210,大成,25518396.00,28716745.00,54235141.00,25035138.00,2722494.00,27757632.00,8273391.00,,3179626.00,6117521.00,1322328.00,-219132.00,18673734.00,,,7803775.00,26477509.00,,0.00,45362433.00,23.88
1100601,110,1,1213,大飲,231113.00,1015017.00,1246130.00,539532.00,184112.00,723644.00,566226.00,,21938.00,-65526.00,-152.00,,522486.00,,,,522486.00,0.00,0.00,0.00,9.23
1100601,110,1,1215,卜蜂,6078585.00,14552022.00,20630607.00,6904801.00,4428476.00,11333277.00,2679910.00,,3949.00,4600158.00,1544270.00,,8828287.00,,,469043.00,9297330.00,0.00,0.00,0.00,32.94
1100601,110,1,1216,統一,167921093.00,331157417.00,499078510.00,162765664.00,148783821.00,311549485.00,56820154.00,,3351563.00,67450088.00,-8126080.00,,119495725.00,,,68033300.00,187529025.00,0.00,0.00,0.00,21.03
1100601,110,1,1217,愛之味,2225668.00,11472626.00,13698294.00,3834266.00,2621469.00,6455735.00,4945134.00,,268647.00,888290.00,357231.00,0.00,6459302.00,,,783257.00,7242559.00,0.00,0.00,0.00,13.06
1100601,110,1,1218,泰山,3139592.00,6152303.00,9291895.00,1258476.00,833754.00,2092230.00,4999990.00,,974083.00,1497208.00,-72941.00,-203876.00,7194464.00,,,5201.00,7199665.00,0.00,0.00,13680042.00,14.79
1100601,110,1,1219,福壽,4319081.00,4342941.00,8662022.00,1716636.00,2201058.00,3917694.00,3220139.00,,14358.00,1426583.00,-6497.00,-6735.00,4647848.00,,,96480.00,4744328.00,,0.00,364000.00,14.45
1100601,110,1,1220,台榮,1944781.00,1284995.00,3229776.00,421770.00,186563.00,608333.00,1770779.00,,22810.00,639553.00,0.00,0.00,2433142.00,,,188301.00,2621443.00,0.00,0.00,0.00,13.74
1100601,110,1,1225,福懋油,4097232.00,3607613.00,7704845.00,2612308.00,1150827.00,3763135.00,2187030.00,,121015.00,1288041.00,-99931.00,,3496155.00,,,445555.00,3941710.00,,0.00,0.00,15.99
1100601,110,1,1227,佳格,19777311.00,7050513.00,26827824.00,7391076.00,758998.00,8150074.00,9150897.00,,127392.00,9347842.00,-294289.00,-21182.00,18310660.00,,,367090.00,18677750.00,0.00,0.00,6669471.00,20.16
1100601,110,1,1229,聯華,9657046.00,50880209.00,60537255.00,12705051.00,1678222.00,14383273.00,12814983.00,,859366.00,11629064.00,7105059.00,-184763.00,32223709.00,,,13930273.00,46153982.00,,0.00,6899000.00,25.28
1100601,110,1,1231,聯華食,3947780.00,4976127.00,8923907.00,2432716.00,2240383.00,4673099.00,1833252.00,,72657.00,2319497.00,6724.00,,4232130.00,,,18678.00,4250808.00,,0.00,0.00,23.09
1100601,110,1,1232,大統益,5665798.00,1140048.00,6805846.00,1431208.00,236060.00,1667268.00,1599749.00,,23784.00,3425976.00,-6972.00,,5042537.00,,,96041.00,5138578.00,0.00,0.00,0.00,31.52
1100601,110,1,1233,天仁,710804.00,1585740.00,2296544.00,495770.00,307159.00,802929.00,905919.00,,46053.00,458408.00,81277.00,-1974.00,1489683.00,,,3932.00,1493615.00,0.00,0.00,43000.00,16.45
1100601,110,1,1234,黑松,7628011.00,14844738.00,22472749.00,1869772.00,2402696.00,4272468.00,4018711.00,,185139.00,13943307.00,53124.00,0.00,18200281.00,,,0.00,18200281.00,,0.00,0.00,45.29
1100601,110,1,1235,興泰,3816862.00,1253506.00,5070368.00,982999.00,54397.00,1037396.00,1043978.00,,43292.00,726006.00,2229751.00,-10055.00,4032972.00,,,,4032972.00,,0.00,3408533.00,39.93
1100601,110,1,1236,宏亞,615787.00,2052565.00,2668352.00,434508.00,576984.00,1011492.00,1083425.00,,33812.00,449683.00,89940.00,0.00,1656860.00,,,0.00,1656860.00,0.00,0.00,0.00,15.29
1100601,110,1,1256,鮮活果汁-KY,1708813.00,2110456.00,3819269.00,774038.00,198359.00,972397.00,338422.00,,425602.00,2175447.00,-121611.00,,2817860.00,,,29012.00,2846872.00,,0.00,0.00,83.26
1100601,110,1,1301,台塑,183938952.00,325986361.00,509925313.00,71471851.00,79296127.00,150767978.00,63657408.00,,11741693.00,205192910.00,78565324.00,0.00,359157335.00,0.00,,0.00,359157335.00,,0.00,0.00,56.42
1100601,110,1,1303,南亞,224852799.00,387554578.00,612407377.00,126777959.00,106640674.00,233418633.00,79308216.00,,26592320.00,230291413.00,30333343.00,,366525292.00,,,12463452.00,378988744.00,0.00,0.00,0.00,46.22
1100601,110,1,1304,台聚,30691880.00,49134692.00,79826572.00,14014469.00,14508454.00,28522923.00,11887635.00,,325369.00,10745808.00,-7091.00,-475606.00,22476115.00,,,28827534.00,51303649.00,,0.00,116465574.00,20.96
1100601,110,1,1305,華夏,6855959.00,8260866.00,15116825.00,2550821.00,1341370.00,3892191.00,5533814.00,,10362.00,4890573.00,130017.00,,10564766.00,,,659868.00,11224634.00,0.00,0.00,0.00,19.09
1100601,110,1,1307,三芳,8990806.00,6926225.00,15917031.00,4900891.00,3115226.00,8016117.00,3978181.00,,142438.00,4271902.00,-491607.00,,7900914.00,,,,7900914.00,,0.00,0.00,19.86
1100601,110,1,1308,亞聚,3207913.00,14421377.00,17629290.00,2031600.00,2541912.00,4573512.00,5821018.00,,33274.00,5808885.00,1392601.00,,13055778.00,,,,13055778.00,,0.00,0.00,22.43
1100601,110,1,1309,台達化,6226326.00,3353076.00,9579402.00,1965354.00,719357.00,2684711.00,3442310.00,,816.00,3205359.00,246206.00,,6894691.00,,,,6894691.00,,0.00,0.00,20.03
1100601,110,1,1310,台苯,2465045.00,6673108.00,9138153.00,1018315.00,314207.00,1332522.00,5278698.00,,52696.00,2040473.00,237488.00,-15178.00,7594177.00,,,211454.00,7805631.00,0.00,0.00,1040000.00,14.41
1100601,110,1,1312,國喬,13912741.00,24931946.00,38844687.00,3117987.00,2122457.00,5240444.00,9266203.00,,182764.00,20734080.00,316059.00,-55577.00,30443529.00,,,3160714.00,33604243.00,,0.00,2023473.00,32.93
1100601,110,1,1313,聯成,21936612.00,27748565.00,49685177.00,10445052.00,13771263.00,24216315.00,13323476.00,,1369928.00,6547861.00,4681690.00,-454093.00,25468862.00,,,,25468862.00,,0.00,40000000.00,19.71
1100601,110,1,1314,中石化,29352183.00,78345882.00,107698065.00,8649884.00,27522673.00,36172557.00,32848502.00,,583815.00,39862636.00,-1823657.00,,71471296.00,,,54212.00,71525508.00,0.00,0.00,0.00,21.76
1100601,110,1,1315,達新,10025100.00,3382516.00,13407616.00,1172238.00,208763.00,1381001.00,1386000.00,,152055.00,7837111.00,2724391.00,-97469.00,12002088.00,,,24527.00,12026615.00,0.00,0.00,4995900.00,89.83
1100601,110,1,1316,上曜,6952977.00,866822.00,7819799.00,4425020.00,787586.00,5212606.00,1798456.00,,102700.00,-127824.00,-187.00,-61014.00,1712131.00,,,895062.00,2607193.00,0.00,0.00,17993800.00,10.58
1100601,110,1,1319,東陽,8709613.00,26795907.00,35505520.00,6312868.00,6632714.00,12945582.00,5914771.00,,4149879.00,12060242.00,-246942.00,,21877950.00,,,681988.00,22559938.00,,0.00,0.00,36.99
