段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0001桃園段武陵小段,00010000,110,183700,37730,H桃園市,01桃園區
0001桃園段武陵小段,00010001,48,211200,43440,H桃園市,01桃園區
0001桃園段武陵小段,00010002,115,200400,41160,H桃園市,01桃園區
0001桃園段武陵小段,00010003,173,171006,35146,H桃園市,01桃園區
0001桃園段武陵小段,00010004,39,198919,40912,H桃園市,01桃園區
0001桃園段武陵小段,00010005,38,211200,43440,H桃園市,01桃園區
0001桃園段武陵小段,00010006,35,191119,39252,H桃園市,01桃園區
0001桃園段武陵小段,00010007,26,167000,34300,H桃園市,01桃園區
0001桃園段武陵小段,00010008,9,167000,34300,H桃園市,01桃園區
0001桃園段武陵小段,00010009,94,167000,34300,H桃園市,01桃園區
0001桃園段武陵小段,00010010,67,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00010011,36,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00010012,67,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00010013,23,200374,41212,H桃園市,01桃園區
0001桃園段武陵小段,00010014,17,204343,42029,H桃園市,01桃園區
0001桃園段武陵小段,00010015,20,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00010016,16,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00010017,13,211200,43440,H桃園市,01桃園區
0001桃園段武陵小段,00010018,5,211200,43440,H桃園市,01桃園區
0001桃園段武陵小段,00010019,60,183700,37730,H桃園市,01桃園區
0001桃園段武陵小段,00010026,2,211200,43440,H桃園市,01桃園區
0001桃園段武陵小段,00010029,147,152718,31364,H桃園市,01桃園區
0001桃園段武陵小段,00010031,23,167000,34300,H桃園市,01桃園區
0001桃園段武陵小段,00010032,1,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00020000,105,251863,51825,H桃園市,01桃園區
0001桃園段武陵小段,00020001,165,388227,80005,H桃園市,01桃園區
0001桃園段武陵小段,00020002,99,349083,71952,H桃園市,01桃園區
0001桃園段武陵小段,00020003,99,344576,71021,H桃園市,01桃園區
0001桃園段武陵小段,00020004,62,341704,70429,H桃園市,01桃園區
0001桃園段武陵小段,00020005,588,244862,50407,H桃園市,01桃園區
0001桃園段武陵小段,00020006,111,203617,41896,H桃園市,01桃園區
0001桃園段武陵小段,00020007,122,203472,41867,H桃園市,01桃園區
0001桃園段武陵小段,00020008,122,204303,42038,H桃園市,01桃園區
0001桃園段武陵小段,00020009,123,205293,42241,H桃園市,01桃園區
0001桃園段武陵小段,00020010,123,204472,42072,H桃園市,01桃園區
0001桃園段武陵小段,00020011,124,203823,41939,H桃園市,01桃園區
0001桃園段武陵小段,00020012,124,203823,41939,H桃園市,01桃園區
0001桃園段武陵小段,00020013,111,203617,41896,H桃園市,01桃園區
0001桃園段武陵小段,00020014,112,203357,41843,H桃園市,01桃園區
0001桃園段武陵小段,00020015,112,203357,41843,H桃園市,01桃園區
0001桃園段武陵小段,00020016,112,203357,41843,H桃園市,01桃園區
0001桃園段武陵小段,00020017,226,203102,41790,H桃園市,01桃園區
0001桃園段武陵小段,00020019,84,203357,41843,H桃園市,01桃園區
0001桃園段武陵小段,00020020,6,143333,29489,H桃園市,01桃園區
0001桃園段武陵小段,00020021,80,227640,46843,H桃園市,01桃園區
0001桃園段武陵小段,00020022,43,165322,34010,H桃園市,01桃園區
0001桃園段武陵小段,00020023,22,225000,46300,H桃園市,01桃園區
0001桃園段武陵小段,00020024,11,193818,39873,H桃園市,01桃園區
0001桃園段武陵小段,00020025,96,349141,71963,H桃園市,01桃園區
0001桃園段武陵小段,00020026,9,251863,51825,H桃園市,01桃園區
0001桃園段武陵小段,00020027,42,203357,41843,H桃園市,01桃園區
0001桃園段武陵小段,00020028,50,165322,34010,H桃園市,01桃園區
0001桃園段武陵小段,00020029,1000,187418,38543,H桃園市,01桃園區
0001桃園段武陵小段,00040000,990,177219,36447,H桃園市,01桃園區
0001桃園段武陵小段,00040001,200,214560,44140,H桃園市,01桃園區
0001桃園段武陵小段,00040002,34,167000,34300,H桃園市,01桃園區
0001桃園段武陵小段,00050001,421,202443,41676,H桃園市,01桃園區
0001桃園段武陵小段,00050002,199,195353,40215,H桃園市,01桃園區
0001桃園段武陵小段,00050003,199,211052,43451,H桃園市,01桃園區
0001桃園段武陵小段,00050004,199,235180,48421,H桃園市,01桃園區
0001桃園段武陵小段,00050005,54,247500,50930,H桃園市,01桃園區
0001桃園段武陵小段,00050006,97,366526,75476,H桃園市,01桃園區
0001桃園段武陵小段,00050008,158,161704,33267,H桃園市,01桃園區
0001桃園段武陵小段,00050009,177,158818,32673,H桃園市,01桃園區
0001桃園段武陵小段,00050010,163,158818,32673,H桃園市,01桃園區
0001桃園段武陵小段,00050011,161,162021,33332,H桃園市,01桃園區
0001桃園段武陵小段,00050012,159,162102,33349,H桃園市,01桃園區
0001桃園段武陵小段,00050013,108,196706,40474,H桃園市,01桃園區
0001桃園段武陵小段,00050014,48,86100,17700,H桃園市,01桃園區
0001桃園段武陵小段,00050015,91,247500,50930,H桃園市,01桃園區
0001桃園段武陵小段,00050016,71,247500,50930,H桃園市,01桃園區
0001桃園段武陵小段,00050017,108,225000,46300,H桃園市,01桃園區
0001桃園段武陵小段,00050018,27,225000,46300,H桃園市,01桃園區
0001桃園段武陵小段,00050019,28,225000,46300,H桃園市,01桃園區
0001桃園段武陵小段,00050020,28,225000,46300,H桃園市,01桃園區
0001桃園段武陵小段,00050021,28,225000,46300,H桃園市,01桃園區
0001桃園段武陵小段,00050022,28,225000,46300,H桃園市,01桃園區
0001桃園段武陵小段,00050023,27,225000,46300,H桃園市,01桃園區
0001桃園段武陵小段,00050024,233,273116,56227,H桃園市,01桃園區
0001桃園段武陵小段,00050025,7,336000,69200,H桃園市,01桃園區
0001桃園段武陵小段,00050026,46,247500,50930,H桃園市,01桃園區
0001桃園段武陵小段,00050027,53,247500,50930,H桃園市,01桃園區
0001桃園段武陵小段,00050028,52,247500,50930,H桃園市,01桃園區
0001桃園段武陵小段,00050029,3,247500,50930,H桃園市,01桃園區
0001桃園段武陵小段,00050030,2,247500,50930,H桃園市,01桃園區
0001桃園段武陵小段,00050031,88,335492,69090,H桃園市,01桃園區
0001桃園段武陵小段,00050032,5,335492,69090,H桃園市,01桃園區
0001桃園段武陵小段,00050034,1339,246695,50780,H桃園市,01桃園區
0001桃園段武陵小段,00050035,510,137750,28326,H桃園市,01桃園區
0001桃園段武陵小段,00050036,12,336000,69200,H桃園市,01桃園區
0001桃園段武陵小段,00050037,21,336000,69200,H桃園市,01桃園區
0001桃園段武陵小段,00050038,7,86100,17700,H桃園市,01桃園區
0001桃園段武陵小段,00050039,18,86100,17700,H桃園市,01桃園區
0001桃園段武陵小段,00130000,1045,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00130001,2471,138689,28523,H桃園市,01桃園區
0001桃園段武陵小段,00130002,36,341704,70429,H桃園市,01桃園區
0001桃園段武陵小段,00130003,101,342693,70633,H桃園市,01桃園區
0001桃園段武陵小段,00130004,101,342693,70633,H桃園市,01桃園區
0001桃園段武陵小段,00130005,101,340208,70120,H桃園市,01桃園區
0001桃園段武陵小段,00130006,101,340208,70120,H桃園市,01桃園區
0001桃園段武陵小段,00130007,101,342370,70566,H桃園市,01桃園區
0001桃園段武陵小段,00130008,199,342370,70566,H桃園市,01桃園區
0001桃園段武陵小段,00130009,280,174182,35850,H桃園市,01桃園區
0001桃園段武陵小段,00130010,264,132273,27202,H桃園市,01桃園區
0001桃園段武陵小段,00130011,654,167277,34425,H桃園市,01桃園區
0001桃園段武陵小段,00130012,92,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00130013,5,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00140000,4916,177202,36480,H桃園市,01桃園區
0001桃園段武陵小段,00140001,375,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00140002,6,375000,77300,H桃園市,01桃園區
0001桃園段武陵小段,00140005,799,234683,48342,H桃園市,01桃園區
0001桃園段武陵小段,00140006,1052,235900,48593,H桃園市,01桃園區
0001桃園段武陵小段,00140007,2066,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00140009,192,234683,48342,H桃園市,01桃園區
0001桃園段武陵小段,00150000,286,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170000,104,170500,35068,H桃園市,01桃園區
0001桃園段武陵小段,00170001,176,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170002,160,123425,25382,H桃園市,01桃園區
0001桃園段武陵小段,00170003,301,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170004,95,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170005,203,176000,36200,H桃園市,01桃園區
0001桃園段武陵小段,00170006,1,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170007,95,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170009,121,173906,35769,H桃園市,01桃園區
0001桃園段武陵小段,00170010,89,173079,35599,H桃園市,01桃園區
0001桃園段武陵小段,00170011,22,124000,25500,H桃園市,01桃園區
0001桃園段武陵小段,00170012,110,124000,25500,H桃園市,01桃園區
