區域,中堂小計,男輓聯,女輓聯,小計,備註
合計,68,182,133,315,
鹽埕,2,1,2,3,
鼓山,6,5,5,10,
左營,3,3,2,5,
楠梓,1,8,4,12,
三民,9,30,17,47,
新興,2,4,4,8,
前金,0,0,1,1,
苓雅,7,17,7,24,
前鎮,5,16,8,24,
旗津,0,1,1,2,
小港,0,4,8,12,
鳳山,6,15,11,26,
林園,1,8,2,10,
大寮,0,17,5,22,
大樹,1,4,7,11,
大社,2,2,2,4,
仁武,2,8,8,16,
鳥松,5,7,6,13,
岡山,1,3,5,8,
橋頭,2,4,5,9,
燕巢,1,3,1,4,
田寮,0,0,0,0,
阿蓮,0,0,0,0,
路竹,1,4,5,9,
湖內,1,1,1,2,
茄萣,1,0,0,0,
永安,1,0,0,0,
彌陀,2,1,3,4,
梓官,0,3,1,4,
旗山,2,2,1,3,
美濃,2,1,2,3,
六龜,2,4,4,8,
甲仙,0,1,1,2,
杉林,0,0,0,0,
內門,0,5,4,9,
茂林,0,0,0,0,
桃源,0,0,0,0,
那瑪夏,0,0,0,0,
