日期,補捐助計畫名稱,受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市,金額
108/04/02,為補助社團法人台北市幼兒園協會107學年度非營利法人業務費,社團法人台北市幼兒園協會,臺北市,"100,000"
108/04/03,108上半年度獎助民間辦理高級中等以下教育階段特殊教育活動經費,社團法人中華民國全國特殊教育學校家長協會,彰化縣,"300,000"
108/04/03,為補助財團法人台北基督教女青年會107學年度非營利法人業務費,財團法人台北基督教女青年會,台北市,"100,000"
108/04/10,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,新北市閱讀推廣協會,新北市,"304,000"
108/04/10,補助108年度第5屆全國高級中等學校古文背誦及古詩詞曲文吟唱比賽經費100萬元,社團法人中華傳統文化儒釋道教育學會,台北市,"1,000,000"
108/04/10,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,財團法人台灣閱讀文化基金會,南投縣,"4,113,000"
108/04/10,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,財團法人毛毛蟲兒童哲學基金會,臺北市,"808,000"
108/04/11,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,財團法人天下雜誌教育基金會,台北市,"1,513,000"
108/04/12,"臺中市親子閱讀協會辦理108年度「新住民子女語文學習活動計畫」經費新臺幣34萬4,000元",社團法人台中市親子閱讀協會,台中市,"344,000"
108/04/15,為補助社團法人中華婦幼發展協會107學年度辦理非營利法人業務經費,社團法人中華婦幼發展協會,新北市,"200,000"
108/04/15,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,臺南市智慧森林兒童閱讀文化學會,臺南市,"368,000"
108/04/16,補助2019全國科學探究競賽-這樣教我就懂,財團法人國家實驗研究院國家高速網路與計算中心,新竹市,"2,000,000"
108/04/16,補助吳健雄學術基金會辦理第22屆吳健雄科學營,財團法人吳健雄學術基金會,台北市,"800,000"
108/04/17,補助中華民國振鐸學會辦理2019均優學習論壇,中華民國振鐸學會,新北市,"95,000"
108/04/17,補助財團法人台北市遠見天下文化教育基金會辦理食育嘉年華-萬人親子野餐日經費,財團法人台北市遠見‧天下文化教育基金會,台北市,"295,000"
108/04/17,全國教師工會總聯合會108年度咱糧學堂教師研習,全國教師工會總聯合會,台北市,"700,000"
108/04/17,補助全國教師工會總聯合會申請108年度In教育計畫經費案,全國教師工會總聯合會,台北市,"275,744"
108/04/18,核定財團法人三之三生命教育基金會107學年度辦理非營利幼兒園業務經費,財團法人三之三生命教育基金會,臺北市,"400,000"
108/04/23,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,台中市台中故事協會,台中市,"640,000"
108/04/23,有關財團法人台灣好文化基金會辦理2019逆風計畫-本署分攤100萬元--蔡靜芬,教育部,台北市,"1,000,000"
108/04/23,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,新竹市故事協會,新竹市,"336,000"
108/04/24,補助臺灣另類暨實驗教育學會擬辦理「永恆、轉化與創新：民間社會力25週年中實驗教育發展的回顧與展望」國際學術研討會,台灣另類教育學會,新北市,"600,000"
108/04/24,為補助社團法人台北市教保人員協會107學年度辦理非營利法人業務經費,台北市教保人員協會,臺北市,"100,000"
108/04/26,108年分攤108年度「活力E起舞動」第十七屆全國原住民族青少年及兒童母語歌謠暨歌舞劇競賽經費,教育部,台北市,"2,000,000"
108/04/26,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,苗栗縣閱讀推廣協會,苗里縣,"351,000"
108/04/26,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,社團法人高雄市故事媽媽協會,高雄市,"744,000"
108/04/26,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,台東縣故事協會,台東縣,"648,000"
108/05/01,為補助中華民國全國家長教育協會辦理「108年國民小學學生家長宣導說明會」經費一案,中華民國全國家長教育協會,台北市,"900,000"
108/05/01,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,小茶壺兒童劇團,嘉義市,"476,000"
108/05/02,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,新北市汐止動態閱讀協會,新北市,"120,000"
108/05/02,為博幼基金會辦理107學年度扶助國民小學弱勢家庭學生學習(補救教學)計畫第2學期經費,財團法人博幼社會福利基金會,南投縣,"924,768"
108/05/02,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,社團法人台南市府城故事協會,台南市,"680,000"
108/05/02,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,甜甜兒童劇團林雪江,台南市,"512,000"
108/05/07,108學年度教育部國教署補助各民間團體辦理國民中小學閱讀推動實施計畫,澎湖縣故事閱讀學會,澎湖縣,"799,000"
