RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a013,各項稅收快報(初步數字)-全年預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a013,各項稅收快報(初步數字)-全年預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a013,各項稅收快報(初步數字)-全年預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a013,各項稅收快報(初步數字)-全年預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,5801891,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a013,各項稅收快報(初步數字)-全年預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,1.308956E+07,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a013,各項稅收快報(初步數字)-全年預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,7870735,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a013,各項稅收快報(初步數字)-全年預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,8119724,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a013,各項稅收快報(初步數字)-全年預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,1879675,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a013,各項稅收快報(初步數字)-全年預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,812238,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a013,各項稅收快報(初步數字)-全年預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,118274,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a013,各項稅收快報(初步數字)-全年預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a014,各項稅收快報(初步數字)-分配預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a014,各項稅收快報(初步數字)-分配預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a014,各項稅收快報(初步數字)-分配預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a014,各項稅收快報(初步數字)-分配預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,1050,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a014,各項稅收快報(初步數字)-分配預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,860827,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a014,各項稅收快報(初步數字)-分配預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,28642,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a014,各項稅收快報(初步數字)-分配預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,77500,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a014,各項稅收快報(初步數字)-分配預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,111962,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a014,各項稅收快報(初步數字)-分配預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,41000,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a014,各項稅收快報(初步數字)-分配預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,8503,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a014,各項稅收快報(初步數字)-分配預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,100010000107,特別稅,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a016,各項稅收快報(初步數字)-實徵淨額(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a016,各項稅收快報(初步數字)-實徵淨額(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a016,各項稅收快報(初步數字)-實徵淨額(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010803,契   稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a016,各項稅收快報(初步數字)-實徵淨額(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,23605,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a015,各項稅收快報(初步數字)-累計分配預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010801,房屋稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
2613-01-01-2,臺中市各項稅收快報(初步數字）,2090301a015,各項稅收快報(初步數字)-累計分配預算數(單位:千元),2015/2/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010802,娛樂稅附徵,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2015/10/15 上午 08:42:15,
