年度,類別,年度類別,稅目別,查_核_定開徵數-件數,查_核_定開徵數-金額,實徵數-件數,實徵數-金額,減免註銷數-件數,減免註銷數-金額,逾徵收期間數-件數,逾徵收期間數-金額,逾執行期間數-件數,逾執行期間數-金額,逾核課期間數-件數,逾核課期間數-金額,未徵數餘額-件數,未徵數餘額-金額
107,本稅案件,本年度,地價稅,"684,462","5,599,528,275","649,715","5,246,277,647",871,"25,529,307",0,0,0,0,12,"21,201","33,864","327,700,120"
107,本稅案件,本年度,土地增值稅,"61,459","7,285,436,269","55,504","6,350,611,312","4,827","832,197,731",0,0,0,0,0,0,"1,128","102,627,226"
107,本稅案件,本年度,房屋稅,"701,373","7,146,033,282","693,355","7,090,829,484","2,169","15,586,038",0,0,0,0,1,"2,225","5,848","39,615,535"
107,本稅案件,本年度,使用牌照稅,"730,749","5,415,406,906","707,268","5,134,288,588","4,664","166,345,694",0,0,0,0,5,"32,670","18,812","114,739,954"
107,本稅案件,本年度,契  稅,"28,103","1,236,880,897","26,637","1,167,143,188","1,308","61,679,833",0,0,0,0,0,0,158,"8,057,876"
107,本稅案件,本年度,印花稅,"107,307","533,950,906","84,827","455,638,508","19,414","56,430,047",0,0,0,0,0,0,"3,066","21,882,351"
107,本稅案件,本年度,娛樂稅,"19,090","112,136,291","18,300","109,949,755",133,"615,844",0,0,0,0,0,0,657,"1,570,692"
107,本稅案件,本年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,本稅案件,本年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,本稅案件,以前年度,地價稅,"77,829","420,606,809","29,995","322,908,222",11,"499,361",88,"65,836",0,0,"3,724","5,116,748","44,011","92,016,642"
107,本稅案件,以前年度,土地增值稅,"2,036","287,778,050","1,613","184,059,195",347,"57,759,467",0,0,0,0,0,0,76,"45,959,388"
107,本稅案件,以前年度,房屋稅,"12,620","81,047,706","4,571","24,951,835",63,"219,437",6,"1,129",0,0,77,"75,333","7,903","55,799,972"
107,本稅案件,以前年度,使用牌照稅,"76,813","332,682,959","16,712","64,139,091",-481,"-294,753",138,"72,741",0,0,96,"465,080","60,348","268,300,800"
107,本稅案件,以前年度,契  稅,230,"12,130,145",186,"9,078,412",39,"2,879,767",0,0,0,0,0,0,5,"171,966"
107,本稅案件,以前年度,印花稅,"4,691","12,053,452","2,561","12,977,112","2,127","-925,993",0,0,0,0,0,0,3,"2,333"
107,本稅案件,以前年度,娛樂稅,"3,358","7,037,445",453,"814,050",-26,"49,190",7,"5,257",0,0,6,"12,139","2,918","6,156,809"
107,本稅案件,以前年度,特別稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,本稅案件,以前年度,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107,罰鍰案件,本年度,本年度,"12,173","49,738,718","3,345","10,292,316","2,309","13,560,723",0,0,0,0,0,0,"6,519","25,885,679"
107,罰鍰案件,以前年度,以前年度,"39,553","285,045,193","5,456","19,101,662",32,"343,512",6,"63,169",0,0,0,0,"34,059","265,536,850"
