日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,智慧城市辦公室歸檔件數,合計
20200501,18,39,0,3,3,10,13,1,4,0,1,1,93
20200504,21,38,6,1,3,8,8,5,3,1,0,0,94
20200505,9,25,1,2,0,13,9,2,0,0,0,0,61
20200506,10,64,5,18,4,1,3,0,1,7,1,0,114
20200507,20,28,5,5,3,139,16,1,1,0,0,0,218
20200508,19,44,4,7,6,10,10,1,0,0,5,0,106
20200511,23,17,0,4,1,6,10,3,1,0,0,0,65
20200512,20,21,5,4,4,9,7,0,2,2,0,0,74
20200513,21,49,0,27,0,19,28,0,2,0,2,0,148
20200514,52,65,2,0,0,167,0,0,3,1,0,0,290
20200515,15,12,2,3,2,10,15,2,0,0,0,0,61
20200518,12,36,6,3,13,8,36,0,2,0,0,0,116
20200519,23,23,2,6,2,10,16,0,2,0,0,0,84
20200520,36,56,3,14,0,97,10,0,0,0,1,1,218
20200521,25,43,2,3,5,7,25,1,0,0,0,0,111
20200522,15,19,5,1,2,5,9,3,2,0,2,0,63
20200525,21,26,2,9,2,6,13,0,3,0,1,0,83
20200526,29,48,3,2,15,15,4,3,1,0,0,0,120
20200527,32,58,0,28,1,11,47,0,2,0,0,0,179
20200528,22,23,9,3,3,142,4,0,1,0,0,0,207
20200529,13,42,1,11,2,10,1,3,0,3,4,0,90
合計,456,776,63,154,71,703,284,25,30,14,17,2,"2,595"
