設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080923,10861582700,21375897,吉旺鎖印行,高雄市新興區玉衡里文橫一路5巷5號,獨資,刻印業,10000,蔡幸淑
1080906,10861487600,25969580,康定早餐店,高雄市前鎮區康定路39之1號,獨資,餐館業,100000,蔡杏芝
1080909,10861506100,26073739,維日企業社,高雄市楠梓區德賢路108之1號,獨資,餐館業,20000,林碧蘭
1080912,10861522000,36612449,風味外省麵,高雄市燕巢區中民路674號1樓,獨資,餐館業,3000,林明昇
1080920,10861559300,38753991,大腳桶傳統整復推拿館,高雄市苓雅區林南街15號,獨資,傳統整復推拿業,50000,高月如
1080923,10861569400,47636382,綠豆娘甜品湯廚,高雄市苓雅區英明路180號1樓,獨資,食品什貨、飲料零售業,100000,蔡佩蓁
1080909,10861498300,47644593,玉米田早餐店,高雄市楠梓區玉田街75號1樓,獨資,餐館業,50000,戴雅琪
1080917,10861537800,57948390,益勝香自助火鍋店,高雄市鼓山區鼓山三路45號1樓,獨資,餐館業,200000,蔡勝添
1080923,10861576800,70981370,玖芳五金行,高雄市六龜區中正路70號,獨資,五金零售業,240000,黃盛蘭
1080909,10861497600,81156642,宏利玩具商行,高雄市鳳山區濱山街6之2之1號1樓,獨資,文教、樂器、育樂用品零售業,3000,李惠智
1080905,10861480600,82706672,肆壹零甜點工作室,高雄市前鎮區鄭和南路410號1樓,獨資,食品什貨、飲料零售業,8888,丁婉玲
1080927,10861611700,82709642,中晴企業社,高雄市左營區自勉路162號3樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,50000,蔡晴宜
1080909,10861495500,82716496,東海小吃部,高雄市三民區九如二路300號,獨資,視聽歌唱業,100000,郭家恩
1080904,10861468100,82716952,詠興汽車美容,高雄市仁武區澄觀路1396之5號1樓,獨資,其他汽車服務業,200000,黃永鴻
1080902,10861451500,82749763,松恩企業社,高雄市楠梓區楠梓新路129號1樓,獨資,飲料店業,20000,林家玄
1080902,10861456900,82749779,極品安全帽專賣店,高雄市楠梓區德民路681號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,45000,吳昇瑜
1080902,10861457700,82749784,艾克斯髮藝,高雄市新興區中正三路38之1號1樓,獨資,美容美髮服務業,10000,許綜展
1080902,10861457900,82749790,松江餐館,高雄市三民區松江街432號1樓,獨資,餐館業,150000,葉淑貞
1080902,10861456700,82749807,豆子田創意科技企業社,高雄市苓雅區光華一路232號3樓,獨資,家具、寢具、廚房器具、裝設品零售業,6000,謝旻芸
1080902,10861419500,82749813,花果山商行,高雄市新興區七賢一路469號7樓之2,獨資,花卉批發業,100000,黃司宙
1080902,10861454200,82749829,宥進工程行,高雄市前鎮區鎮川四巷34號一樓,獨資,冷作工程業,300000,陳建志
1080902,10861454400,82749834,盧棖火鍋,高雄市燕巢區鳳東路205號,獨資,餐館業,16888,盧顥文
1080902,10861453000,82749840,方媛良行,高雄市新興區民族二路59號1樓,獨資,飲料店業,100000,陳星魁
1080902,10861456600,82749855,台銘新聞社,高雄市鳥松區中山路150巷14號1樓,獨資,通訊稿業,200000,史家羚
1080902,10861449900,82749861,翰宇工程行,高雄市旗津區上竹巷160之3號一樓,獨資,油漆工程業,200000,蔡孟翰
1080902,10861458000,82749877,魚吉果醬舒芙蕾工作室,高雄市新興區中正三路38之1號1樓,獨資,餐館業,10000,林?
1080902,10861464900,82749882,鄭大龜影像工作室,高雄市苓雅區林森二路65巷32號2樓,獨資,攝影業,100000,鄭宇良
1080902,10861461900,82749898,薇佳全美容美髮工作室,高雄市左營區孟子路454號1樓,獨資,美容美髮服務業,100000,鍾姿蘭
1080902,10861460200,82749905,喬奈裝潢行,高雄市左營區文川路281號14樓之1,獨資,家具、寢具、廚房器具、裝設品批發業,200000,孫境浩
1080902,10861459800,82749911,美噗冷飲,高雄市仁武區仁雄路182號1樓,獨資,飲料店業,3000,黃思婷
1080902,10861458500,82749927,幸運草創意坊,高雄市三民區教仁路6巷1號6樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,許水鸞
1080902,10861461600,82749932,艾薇兒企業社,高雄市鳳山區永安街35巷3之3號,獨資,美容美髮服務業,3000,王健
1080902,10861465400,82749948,膜皇企業社,高雄市三民區建工路585號,獨資,塑膠膜、袋零售業,100000,段瑞昌
1080902,10861462300,82749953,慶力企業社,高雄市岡山區中華路128號1樓,獨資,油漆工程業,200000,王湘晴
1080902,10861463100,82749969,錦輝貿易行,高雄市六龜區舊庄巷73號1樓,獨資,蔬果批發業,1000000,吳俊輝
1080902,10861462500,82749975,峻碩企業社,高雄市前鎮區崗山南街60巷14號5樓,獨資,洗衣業,200000,蕭建良
1080903,10861445600,82749980,麗莊食品企業行,高雄市仁武區八卦里永新三街131號,獨資,水產品批發業,200000,王玉萍
1080903,10861464600,82749996,鳳凰養生館,高雄市新興區林森一路124號1樓,獨資,按摩業,100000,胡氏金鳳
1080903,10861462600,82750000,法菈精品館,高雄市新興區六合路105號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,計曉燕
1080903,10861462100,82750016,星夜捲企業社,高雄市苓雅區四維四路216號10樓之2,獨資,糖果製造業,200000,陳雅惠
1080903,10861464200,82750022,陳大頭企業行,高雄市鳳山區同明街48號1樓,獨資,理貨包裝業,200000,黃雁伶
1080903,10861453400,82750037,天祥工程行,高雄市內門區墩子腳20之1號,獨資,噴砂工程業,10000,洪祿傑
