DateOfApplication,UseType,DateOfEntry,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1080602,個人式骨灰位,1080602,女,鄭林哭,-070215,,
1080602,個人式骨灰位,1080602,男,鄭耳耳,-190307,0491022,嘉義市
1080602,個人式骨灰位,1080602,男,廖添,,,
1080602,個人式骨灰位,1080602,女,廖黃珠,0100821,0410510,
1080602,個人式骨灰位,1080602,男,廖福,,,
1080602,個人式骨灰位,1080602,男,廖正,0340103,0620606,
1080602,個人式骨灰位,1080602,女,廖賴昌,-130712,0650518,
1080602,個人式骨灰位,1080602,女,廖林儉,,,
1080602,個人式骨灰位,1080602,男,廖銀,,,
1080602,個人式骨灰位,1080602,男,廖德旺,,,
1080602,個人式骨灰位,1080602,女,廖林恭儉,,,
1080602,個人式骨灰位,1080602,男,廖愷,,,
1080602,個人式骨灰位,1080602,女,廖池勸,,,
1080602,個人式骨灰位,1080602,男,廖德,,,
1080602,個人式骨灰位,1080602,女,廖柯引,,,
1080602,個人式骨灰位,1080602,男,廖天章,,,
1080604,個人式骨灰位,1080604,男,陳德和,0101210,0780616,嘉義市西區
1080605,神主牌位,1080605,不詳,柯家歷代祖先,,,嘉義市東區
1080605,神主牌位,1080605,不詳,施家歷代祖先,,,
1080606,神主牌位,1080606,女,黃雅靖,0670819,1080601,嘉義市西區
1080606,神主牌位,1080606,女,謝許碧蘭,0420717,1071222,嘉義市西區
1080606,個人式骨灰位,1080606,男,王文芳,0420410,1080528,嘉義縣竹崎鄉
1080606,神主牌位,1080606,不詳,王家歷代祖先,,,嘉義縣竹崎鄉
1080610,個人式骨灰位,1080610,男,駱泉,-071116,0840813,嘉義市
1080610,個人式骨灰位,1080610,女,駱黃水伸,-050530,0591006,嘉義市
1080610,個人式骨灰位,1080610,男,沈芒,-120508,0270116,嘉義縣番路鄉
1080611,個人式骨灰位,1080610,男,陳昆隆,0601126,1080601,嘉義市東區
1080611,個人式骨灰位,1080614,男,黃振東,0360315,1080601,嘉義市東區
1080612,神主牌位,1080612,男,賴秋洋,0180926,1070625,嘉義縣水上鄉
1080612,個人式骨灰位,1080612,女,陳玉扇,0410820,1080605,嘉義縣民雄鄉
1080614,個人式骨灰位,1080614,女,林阿味,0260306,1080608,嘉義市東區
1080614,個人式骨灰位,1080614,女,葉玉美,0211114,1080602,桃園市八德區
1080616,個人式骨灰位,1080616,男,江文波,0060201,1080608,嘉義市東區
1080616,個人式骨灰位,1080616,男,邱清波,0341107,1080601,嘉義縣竹崎鄉
1080617,神主牌位,1080616,女,薛郭素,0140208,1080607,嘉義市東區
1080617,個人式骨灰位,1080616,女,薛郭素,0140208,1080607,嘉義市東區
1080617,個人式骨灰位,1080617,女,侯陳蘭,0180203,1080610,臺北市中山區
1080618,個人式骨灰位,1080618,女,邱玉順,0340919,0960914,高雄市茄萣區
1080618,個人式骨灰位,1080618,女,陳張勸,0181005,1080605,嘉義市西區
1080618,個人式骨灰位,1080618,男,黃耀堂,0560528,1080609,嘉義市東區
1080619,個人式骨灰位,1080619,女,沈慧純,0390416,1080615,嘉義市東區
1080619,個人式骨灰位,1080622,男,周茂祥,0110923,0340726,嘉義市
1080619,個人式骨灰位,1080622,男,周重,-210320,0360905,嘉義市
1080619,個人式骨灰位,1080622,女,周陳圓,-130613,0620306,嘉義市西區
1080621,個人式骨灰位,1080621,女,金黃磋,0150208,0850510,嘉義市東區
1080621,個人式骨灰位,1080621,男,詹忠商,0161225,0760808,
1080621,神主牌位,1080621,不詳,吳家歷代祖先,,,
1080621,神主牌位,1080621,不詳,黃家歷代祖先,,,嘉義市東區
1080621,個人式骨灰位,1080621,女,黃金蓮,0060225,0560817,嘉義市
1080621,個人式骨灰位,1080628,男,楊松木,0290505,1080615,嘉義市東區
1080621,個人式骨灰位,1080621,女,莊月娥,0340422,1080606,嘉義縣番路鄉
1080621,個人式骨灰位,1080621,男,黃銓梗,0340630,1080604,嘉義縣水上鄉
