年月,行政區,土地件數,土地面積,建物件數,建物面積
10504,東區,2,3918.32,0,0
10504,南區,6,1762.2,130,9330.56
10504,北區,1,378.78,0,0
10504,安南區,42,9855.64,0,0
10504,安平區,9,3296.13,0,0
10504,中西區,0,0,0,0
10504,新營區,13,3382.51,0,0
10504,鹽水區,0,0,0,0
10504,柳營區,8,12149.04,0,0
10504,白河區,0,0,0,0
10504,後壁區,0,0,0,0
10504,東山區,0,0,0,0
10504,麻豆區,1,516.99,0,0
10504,下營區,0,0,0,0
10504,六甲區,0,0,0,0
10504,官田區,15,2497.14,0,0
10504,大內區,0,0,0,0
10504,佳里區,8,1482.44,0,0
10504,西港區,2,5185.37,0,0
10504,七股區,0,0,0,0
10504,將軍區,0,0,0,0
10504,北門區,0,0,0,0
10504,學甲區,0,0,0,0
10504,新化區,0,0,0,0
10504,善化區,44,9235.11,0,0
10504,新市區,3,649.44,0,0
10504,安定區,11,2207.73,0,0
10504,山上區,3,520.32,0,0
10504,左鎮區,0,0,0,0
10504,仁德區,2,2935.39,0,0
10504,歸仁區,0,0,0,0
10504,關廟區,0,0,0,0
10504,龍崎區,0,0,0,0
10504,玉井區,7,1207.91,0,0
10504,楠西區,0,0,0,0
10504,南化區,0,0,0,0
10504,永康區,11,7627.14,0,0
