編號,影片名稱,更新日期,連結
1,核二廠除役計畫審查說明會(二),2019-03-22,http://www.youtube.com/watch?v=OVuv0sRs91U
2,核二廠除役計畫審查說明會,2019-03-22,http://www.youtube.com/watch?v=hcycfWBeDZQ
3,107年核安演習預告影片實拍版(印尼),2018-09-14,http://www.youtube.com/watch?v=axMSd269vGc
4,106年核安演習預告影片真人版(國),2017-09-13,http://www.youtube.com/watch?v=oui18i5MhLo
5,106年核安演習預告動畫動畫版(國),2017-09-08,http://www.youtube.com/watch?v=2Ps5QDpi0Vw
6,1060817「核二廠2號機發電機避雷器箱受損案安全管制作業」說明會 part1,2017-08-18,http://www.youtube.com/watch?v=ho872NGhERw
7,1060817「核二廠2號機發電機避雷器箱受損案安全管制作業」說明會 part2,2017-08-18,http://www.youtube.com/watch?v=7QlyNO_r5kU
8,1060817「核二廠2號機發電機避雷器箱受損案安全管制作業」說明會 part3,2017-08-18,http://www.youtube.com/watch?v=ya1klxYvvbk
9,1060817「核二廠2號機發電機避雷器箱受損案安全管制作業」說明會 part4,2017-08-18,http://www.youtube.com/watch?v=xxGY2MKHvuU
10,1060817「核二廠2號機發電機避雷器箱受損案安全管制作業」說明會 part5,2017-08-18,http://www.youtube.com/watch?v=hSMNGieQuwE
11,行政院原子能委員會即時串流,2017-08-10,http://www.youtube.com/watch?v=cVqFtU2bmuk
12,行政院原子能委員會即時串流 (前面閒置畫面過長係因系統測試，請逕行至1:51:00處觀看),2017-05-24,http://www.youtube.com/watch?v=lTdblyk7cKA
13,行政院原子能委員會即時串流,2017-05-08,http://www.youtube.com/watch?v=8tAW0ytW0N8
14,公眾參與平台運作座談會影片特輯(1060302),2017-03-02,http://www.youtube.com/watch?v=NFq-XuFLtDw
15,除役介紹,2017-01-20,http://www.youtube.com/watch?v=gs3VQGHPzQc
16,公眾參與平台運作座談會影片特輯(1051220),2016-12-20,http://www.youtube.com/watch?v=D-cmGHXpqaQ
17,放射線照相檢驗作業,2016-11-08,http://www.youtube.com/watch?v=Yj4bXQSy7_g
18,1051021-公眾參與平台運作座談會 part1,2016-10-24,http://www.youtube.com/watch?v=EiL2TfJ5yKg
19,1051021-公眾參與平台運作座談會 part2,2016-10-24,http://www.youtube.com/watch?v=qdQ1WmH2bnU
20,1051021-公眾參與平台運作座談會 part3,2016-10-24,http://www.youtube.com/watch?v=OZ-8nW2djuQ
21,1051021-公眾參與平台運作座談會 part4,2016-10-24,http://www.youtube.com/watch?v=jh-qqdC5YyE
22,鍾佳濱立委蒞會進行溝通協調實務交流座談part1,2016-09-20,http://www.youtube.com/watch?v=658H9CTnVE8
23,鍾佳濱立委蒞會進行溝通協調實務交流座談part2,2016-09-10,http://www.youtube.com/watch?v=pdG6TqnjEUg
24,1050825-公眾參與平台運作座談會part6,2016-08-26,http://www.youtube.com/watch?v=v8DkZwtEMSA
25,1050825-公眾參與平台運作座談會part4,2016-08-26,http://www.youtube.com/watch?v=qVScJMvAmPA
26,1050825-公眾參與平台運作座談會part3,2016-08-26,http://www.youtube.com/watch?v=7mRitwNytAQ
27,1050825-公眾參與平台運作座談會part5,2016-08-26,http://www.youtube.com/watch?v=RroVj8s880A
28,1050825-公眾參與平台運作座談會part2,2016-08-26,http://www.youtube.com/watch?v=-OsTOQUai68
29,1050825-公眾參與平台運作座談會part1,2016-08-26,http://www.youtube.com/watch?v=LlQQTKXfBsM
30,99年7月12日_「讓民眾安心的-核安管制紅綠燈制度」記者會實況,2016-02-02,http://www.youtube.com/watch?v=zKEt5ClvSwM
31,99年7月19日_「核能研究所成功自製腦血流造影診斷藥物」記者會實況,2016-02-02,http://www.youtube.com/watch?v=UDKAidIn1NM
