RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000201,普通科,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000201,普通科,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000201,普通科,2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000202,專業群科(職業科),230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000202,專業群科(職業科),230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000202,專業群科(職業科),2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000203,綜合高中,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000203,綜合高中,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000203,綜合高中,2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,230310000204,實用技能學程,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
