Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,1,2,1,營業活動之現金流量,90,,,,
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,2,3,0,繼續營業單位稅前淨利（淨損）,9001,239668729.00,208501000.00,31167729.00,14.95
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,3,3,0,稅前淨利（淨損）,9003,239668729.00,208501000.00,31167729.00,14.95
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,4,3,1,利息股利之調整,9004,-178153715.00,-174148000.00,-4005715.00,2.30
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,5,4,0,利息收入,900401,-167697068.00,-187980000.00,20282932.00,-10.79
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,6,4,0,股利收入,900402,-27485165.00,-24000000.00,-3485165.00,14.52
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,7,4,0,利息費用,900403,17028518.00,37832000.00,-20803482.00,-54.99
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,8,3,1,未計利息股利之稅前淨利（淨損）,9005,61515014.00,34353000.00,27162014.00,79.07
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,9,3,0,調整項目,9006,1444122888.00,-362765000.00,1806887888.00,-498.09
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,10,4,0,提列備抵呆帳及評價損益,900601,-17171633.00,0,-17171633.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,11,4,0,提存各項準備,900602,8541782.00,-1546000.00,10087782.00,-652.51
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,12,4,0,折舊及減損,900603,9366899.00,16667000.00,-7300101.00,-43.80
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,13,4,0,攤銷,900604,3907997.00,1636000.00,2271997.00,138.88
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,14,4,0,外幣兌換損失（利益）,900606,2357871.00,0,2357871.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,15,4,0,處理資產損失（利益）,900607,5519394.00,-113424000.00,118943394.00,-104.87
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,16,4,0,其他,900609,-660528.00,0,-660528.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,17,4,0,流動金融資產淨減（淨增）,900612,682484398.00,-554423000.00,1236907398.00,-223.10
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,18,4,0,押匯貼現及放款淨減（淨增）,900613,-575216000.00,-42061000.00,-533155000.00,1267.58
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,19,4,0,流動資產淨減（淨增）,900614,-1551489045.00,81049000.00,-1632538045.00,-2014.26
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,20,4,0,流動金融負債淨增（淨減）,900615,1277675232.00,346817000.00,930858232.00,268.40
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,21,4,0,流動負債淨增（淨減）,900617,1598806521.00,-97480000.00,1696286521.00,-1740.14
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,22,3,1,未計利息股利之現金流入（流出）,9007,1505637902.00,-328412000.00,1834049902.00,-558.46
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,23,3,0,收取利息,9008,146654240.00,185839000.00,-39184760.00,-21.09
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,24,3,0,收取股利,9009,16234738.00,24000000.00,-7765262.00,-32.36
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,25,3,0,支付利息,9010,-9580501.00,-16523000.00,6942499.00,-42.02
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,26,3,0,支付所得稅,9012,-3991945.00,2301000.00,-6292945.00,-273.49
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,27,2,1,營業活動之淨現金流入（流出）,91,1654954434.00,-132795000.00,1787749434.00,-1346.25
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,28,2,1,投資活動之現金流量,92,,,,
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,29,3,0,流動金融資產淨減（淨增）,9201,-398178044.00,0,-398178044.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,30,3,0,減少不動產、廠房及設備,9205,410.00,0,410.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,31,3,0,無形資產及其他資產淨減（淨增）,9208,-16608958.00,-14788000.00,-1820958.00,12.31
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,32,3,0,收取利息,9209,23342073.00,1141000.00,22201073.00,1945.76
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,33,3,0,收取股利,9210,11250427.00,0,11250427.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,34,3,0,增加不動產、廠房及設備,9215,-7029290.00,-7077000.00,47710.00,-0.67
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,35,2,1,投資活動之淨現金流入（流出）,93,-387223382.00,-20724000.00,-366499382.00,1768.48
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,36,2,1,籌資活動之現金流量,94,,,,
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,37,3,0,短期債務淨增（淨減）,9401,-270454020.00,305451000.00,-575905020.00,-188.54
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,38,3,0,其他負債淨增（淨減）,9407,1132714.00,59000.00,1073714.00,1819.85
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,39,3,0,支付利息,9413,-6618333.00,-20716000.00,14097667.00,-68.05
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,40,3,0,發放現金股利,9414,-36216770.00,-126157000.00,89940230.00,-71.29
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,41,2,1,籌資活動之淨現金流入（流出）,95,-312156409.00,158637000.00,-470793409.00,-296.77
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,42,2,1,匯率影響數,96,-3251.00,0,-3251.00,0
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,43,2,1,現金及約當現金之淨增（淨減）,97,955571392.00,5118000.00,950453392.00,18570.80
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,44,2,1,期初現金及約當現金,98,90106187.52,156279000.00,-66172812.48,-42.34
FNWFCSHFLOWR,現金流量表,PBA,PBADR100_A,臺銀綜合證券股份有限公司,現金流量表,106,臺銀綜合證券股份有限公司,自編決算,1,新臺幣元,45,2,1,期末現金及約當現金,99,1045677579.52,161397000.00,884280579.52,547.89
