學校,科別,辦理模式,核定班數,核定人數
私立大成商工,汽車科,輪調,2,108
私立大成商工,資訊科,輪調,1,90
私立大成商工,美容科,輪調,1,39
私立大成商工,餐飲管理科,輪調,2,131
私立大德工商,餐飲管理科,輪調,1,82
私立大慶商工,資訊科,輪調,1,88
私立大慶商工,美容科,輪調,1,45
私立大慶商工,餐飲管理科,輪調,2,192
私立中山工商,汽車科,輪調,1,100
私立中山工商,資訊科,輪調,2,200
私立中山工商,機電科,輪調,2,200
私立中山工商,電子科(僑生班),輪調,2,200
私立中山工商,美容科,輪調,1,100
私立中山工商,餐飲管理科,輪調,3,300
私立中山工商,商業經營科,輪調,1,100
私立上騰中學,汽車科,階梯,1,48
私立上騰中學,時尚造型科,階梯,1,16
私立上騰中學,餐飲管理科,階梯,1,48
私立中興商工,資訊科,輪調,1,80
私立中興商工,流通管理科,輪調,1,68
私立中興商工,餐飲管理科,階梯,1,45
私立內思高工,機械科,階梯,1,48
私立六信高中,資料處理科,輪調,1,66
私立六信高中,餐飲管理科,輪調,1,76
私立方曙商工,資訊科,輪調,1,96
私立方曙商工,餐飲管理科,輪調,1,80
私立方曙商工,旅遊事務科(實用技能學程),階梯,1,20
私立日新工商,汽車科,輪調,1,40
私立世界高中,餐飲管理科,階梯,1,48
私立民生家商,美容科,輪調,1,65
私立民生家商,餐飲管理科,輪調,2,192
私立永平工商,餐飲管理科,階梯,1,48
私立永平工商,餐飲管理科,輪調,1,96
私立仰德高中,電子商務科,階梯,1,48
私立仰德高中,餐飲管理科,輪調,1,82
私立光復高中,電子科,階梯,1,48
私立光復高中,資料處理科,階梯,1,48
私立同德家商,時尚造型科,輪調,1,96
私立同德家商,餐飲管理科,輪調,2,192
私立同德家商,烹調技術科(實用技能學程),階梯,1,48
私立同德家商,餐飲技術科(實用技能學程),階梯,1,48
私立同德家商,觀光事務科(實用技能學程),階梯,1,48
私立成功工商,資訊科,輪調,1,96
私立成功工商,機械科,輪調,1,96
私立成功工商,資料處理科,輪調,1,96
私立成功工商,流通管理科,輪調,1,96
私立成功工商,餐飲管理科,輪調,1,96
私立育民工家,汽車科,階梯,1,25
私立育民工家,電子科,階梯,1,40
私立育民工家,時尚造型科,階梯,1,25
私立育民工家,餐飲管理科,階梯,1,45
私立協志工商,汽車科,階梯,1,48
私立協志工商,資訊科,輪調,1,96
私立協志工商,電子科,階梯,1,48
私立協志工商,時尚造型科,階梯,1,43
私立協志工商,時尚造型科,輪調,1,72
私立協志工商,餐飲管理科,輪調,1,96
私立東吳工家,資訊科,輪調,2,192
私立東吳工家,資料處理科,輪調,1,84
私立東吳工家,美容科,輪調,2,126
私立東吳工家,餐飲管理科,輪調,1,90
私立東吳工家,觀光事業科,輪調,1,88
私立東泰高中,餐飲管理科,階梯,3,144
私立高苑工商,汽車科,階梯,1,48
私立高苑工商,資訊科,輪調,2,182
私立高苑工商,機械科,輪調,1,80
私立高苑工商,餐飲管理科,階梯,1,48
私立高苑工商,餐飲管理科,輪調,1,96
私立高英工商,汽車科,輪調,3,160
私立高英工商,資訊科,輪調,2,130
私立高英工商,電機科,輪調,1,90
私立高英工商,美容科,輪調,1,54
私立高英工商,餐飲管理科,輪調,2,192
私立華德工家,汽車科,輪調,1,36
私立華德工家,資訊科,輪調,1,96
私立華德工家,流通管理科,輪調,1,46
私立華德工家,時尚造型科,階梯,1,48
私立華德工家,餐飲管理科,輪調,1,80
私立萬能工商,汽車科,輪調,1,86
私立萬能工商,資訊科(僑生班),輪調,1,96
私立萬能工商,電機科,輪調,1,80
私立萬能工商,餐飲管理科,輪調,2,192
私立達德商工,資訊科,輪調,1,80
私立達德商工,美容科,階梯,1,43
私立達德商工,餐飲管理科,輪調,1,96
國立台中高工,機械科,輪調,1,76
國立沙鹿高工,機械科,輪調,1,76
國立秀水高工,機械科,輪調,1,64
國立秀水高工,模具科,輪調,1,42
國立霧峰農工,機械科,輪調,1,76
私立新榮高中,汽車科,輪調,1,50
