市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/01,塔香三杯雞
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/01,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/01,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/01,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/01,紅燒蘿蔔肉角
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/01,麵線湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/04,玉米炒蛋
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/04,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/04,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/04,芋頭扣肉
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/04,蘿蔔丸子湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/05,冬瓜排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/05,家常豆腐
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/05,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/05,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/05,肉魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/06,咖哩燴飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/06,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/06,海帶芽雞蛋湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/06,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/07,四季豆甜不辣
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/07,洋蔥豬排
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/07,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/07,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/07,紅豆薏仁湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/08,三色拌菜
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/08,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/08,滷雞腿
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/08,玉米蘿蔔湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/08,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/08,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/11,玉米青豆
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/11,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/11,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/11,肉骨茶湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/11,麥芽雞
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/13,大黃瓜白肉湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/13,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/13,炸醬麵
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/13,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/14,洋蔥炒肉片
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/14,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/14,白帶魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/14,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/14,蘿蔔菇菇湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/15,奶香南瓜
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/15,橙汁里肌
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/15,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/15,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/15,番茄紫菜蛋花湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/15,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/19,冬瓜丸子湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/19,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/19,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/19,黑木耳雞蛋
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/19,黑胡椒豬柳
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/20,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/20,滷味飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/20,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/20,酸辣湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/21,土魠魚
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/21,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/21,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/21,紅蘿蔔肉絲
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/21,花生芋圓湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/22,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/22,海帶排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/22,無骨雞塊
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/22,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/22,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/22,蒜香小黃瓜
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/26,玉米排骨湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/26,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/26,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/26,西芹花枝
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/26,酥炸豆腐
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/27,水果
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/27,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/27,肉羹麵
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/27,蘿蔔糕
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/28,味噌湯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/28,照燒肉片
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/28,田園時蔬
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/28,糙米飯
金門縣,金城鎮,金門縣金城鎮金城國中,2018/06/28,酸辣土豆絲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/01,冬瓜山粉圓
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/01,小蕃茄
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/01,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/01,筍干燒肉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/01,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/01,魚香洋芋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/04,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/04,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/04,蘋果
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/04,蛤蠣茶碗蒸
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/04,青椒肉絲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/04,黃豆芽大骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/05,洋蔥炒蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/05,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/05,紅燒芋頭排骨
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/05,金針雞湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/05,青江菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/06,田園瘦肉粥
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/06,紅燒什錦
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/06,銀絲卷
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/06,香蕉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/07,沙茶西芹豆包
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/07,滷雞腿
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/07,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/07,綠豆蓮子小米粥
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/07,額白菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/08,咖哩洋芋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/08,小蕃茄
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/08,芝麻飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/08,鐵板杏鮑菇
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/08,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/08,鮮菇豆腐羹
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/11,玉米大骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/11,筍炒肉絲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/11,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/11,花瓜肉燥
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/11,荔枝
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/11,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/12,地瓜飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/12,油菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/12,海結大骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/12,鮮蚵豆腐
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/12,黃豆燉肉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/13,冬瓜蛤湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/13,義大利肉醬麵
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/13,茶葉蛋
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/13,香蕉
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/14,白木耳紅棗蓮子湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/14,糖醋雞
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/14,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/14,肉片大瓜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/14,黃豆芽
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/19,沙茶肉絲
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/19,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/19,綠豆地瓜湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/19,花生小魚干
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/19,高麗菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/20,味噌菇菇湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/20,夏威夷炒飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/20,奇異果
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/20,蚵白菜
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/21,三杯鮑菇麵腸
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/21,炒紅蘿蔔
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/21,竹筍排骨湯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/21,糙米飯
金門縣,金城鎮,金門縣金城鎮中正國小,2018/06/21,腰果蜜汁雞
