市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/21,南洋咖哩炒飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/21,大陸A
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/21,紫米西米露
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/21,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/21,麥克雞塊
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/22,三色炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/22,回鍋肉
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/22,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/22,聖女小蕃茄
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/22,蘿蔔肉絲湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/22,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/22,鵝白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/23,吉菜排骨湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/23,油菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/23,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/23,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/23,金茸粉絲
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/23,香酥魚片
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/26,大瓜肉羹湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/26,小白菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/26,炸大排
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/26,白米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/26,紅蘿蔔炒蛋
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/26,茂谷
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/26,調味料
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/27,毛豆仁肉末
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/27,滷雞腿
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/27,精力蔬菜湯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/27,糙米飯
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/27,美生菜
臺東縣,卑南鄉,臺東縣卑南鄉初鹿國中,2018/02/27,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/21,什錦炒飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/21,大陸A
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/21,紫米西米露
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/21,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/21,麥克雞塊
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/22,三色炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/22,回鍋肉
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/22,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/22,胡瓜肉絲湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/22,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/22,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/23,吉菜排骨湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/23,油菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/23,海梨
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/23,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/23,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/23,金茸粉絲
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/23,香酥魚片
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/26,大瓜肉羹湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/26,小白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/26,炸大排
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/26,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/26,紅蘿蔔炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/26,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/27,毛豆仁肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/27,滷雞腿
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/27,精力蔬菜湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/27,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/27,美生菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國中,2018/02/27,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/21,什錦炒飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/21,大陸A
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/21,芥菜肉絲
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/21,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/21,麥克雞塊
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/22,三色炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/22,什錦大黃瓜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/22,回鍋肉
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/22,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/22,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/22,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/23,橘子
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/23,油菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/23,玉米燴蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/23,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/23,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/23,金茸粉絲
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/23,香酥魚片
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/26,味噌蘿蔔
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/26,小白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/26,炸大排
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/26,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/26,紅蘿蔔炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/26,茂谷
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/26,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/27,毛豆仁肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/27,滷雞腿
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/27,白菜滷
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國中,2018/02/27,精力蔬菜湯
