市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/08/30,三杯雞
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/08/30,玉米肉末
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/08/30,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/08/30,虱目魚丸湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/08/30,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/08/30,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/08/31,冬瓜雞湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/08/31,瓜子肉燥
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/08/31,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/08/31,紅蔘炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/08/31,胡瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/01,咖哩飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/01,德州香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/01,棒棒腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/01,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/01,青花菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/02,捲蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/02,機柳條
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/02,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/02,涼拌豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/02,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/02,筍絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/03,滷蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/03,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/03,糖醋雞丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/03,胡瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/03,蝦捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/03,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/01,滷蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/01,筍子粥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/01,腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/02,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/08/02,榨菜肉絲
