市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/02,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/02,紫菜蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/02,絲瓜麵線
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/02,蘿蔔滷肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/02,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,蘿蔔雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,金瓜米粉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/03,香滷雞腿
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,味噌湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,大陸妹
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,螞蟻上樹
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/09,鐵板雞丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,無骨雞排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,紅燒豬肉湯麵
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,肉包
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/10,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,優酪乳
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,田園咖哩
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,紅燒魚
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/11,鮮蔬丸片湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,京醬肉絲
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,什錦冬瓜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,奇異果
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/12,玉米雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,玉米蒸蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,綠豆QQ湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,青花菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/13,韓式百頁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,沙茶雞丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,白菜阿給
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,筍片肉片湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/16,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/17,刈包
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/17,梅干肉片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/17,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/17,滷蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/17,玉米芙蓉粥
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/18,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/18,糖醋魚丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/18,芥藍菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/18,西芹肉羹
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/18,黃芽肉絲湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/19,味噌燒雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/19,油片高麗
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/19,番茄豆腐湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/19,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/19,香蕉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/19,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/20,四寶湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/20,宮保素雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/20,彩蔬炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/20,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/20,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/23,咕咾肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/23,桂筍炒肉絲
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/23,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/23,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/23,香菇雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/24,大陸妹
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/24,日式炒烏龍
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/24,燒烤雞腿
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/24,雙結湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/25,冬瓜排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/25,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/25,椒鹽魚排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/25,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/25,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/25,麻婆豆腐
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/26,日式照燒雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/26,朴菜鮮筍湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/26,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/26,甜麵四寶
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/26,茂谷
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/26,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,五更腸旺
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,咖哩炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,芋頭西米露
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,蕎麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/27,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,洋蔥豬柳
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,莧菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,酸菜雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/04/30,黃瓜鮮燴
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,京醬肉片
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,大陸妹
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,紅燒獅子頭
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/02,羅宋湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,家常豆腐
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,小瓜竹輪
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,紅豆紫米湯圓
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,青江菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/03,香酥鮮魚
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,培根青花
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,白米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,蔥燒雞丁
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,薑絲冬瓜湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,雙色銀芽
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/09,高麗菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,五穀飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,喜相逢
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,熱拌海根
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,豆瓣紫茄
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,酸辣湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/10,高麗菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,御膳大排
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,梅干麵腸
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,油菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,海芽芙蓉豆腐湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/11,金瓜米粉
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,小米飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,玉米濃湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,瓜仔燉肉
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,胡瓜鮮燴
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,鐵板豆芽
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,香香梨
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/12,鵝白菜
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,大陸妹
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,玉米豆薯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,紅燒油腐
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,紅豆麥片湯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/13,素親子丼飯
新竹縣,竹北市,國立新竹特殊教育學校,2018/04/16,大白菜
