日期,分布區域,消毒車輛,執行人力機具
2015/1/28,麻豆檢疫站,"運禽車53台,化製車8台,飼料車6台",動保處8人、僱工2人、農業局2人、警察局6人，合計18人
2015/1/28,歸仁檢疫站,"運禽車23台,飼料車2台",動保處6人、僱工2人、農業局2人、警察局4人，合計14人
2015/1/29,麻豆檢疫站,"運禽車58台,化製車11台,飼料車35台",動保處5人、僱工6人、農業局6人、警察局12人，合計29人
2015/1/29,歸仁檢疫站,"運禽車29台,化製車1台,飼料車15台",動保處2人、僱工6人、農業局6人、警察局12人，合計26人
2015/1/30,麻豆檢疫站,"運禽車57台,化製車16台,飼料車22台",動保處2人、僱工6人、農業局6人、警察局12人，合計26人
2015/1/30,歸仁檢疫站,"運禽車24台,化製車2台,飼料車15台",動保處1人、僱工6人、農業局6人、警察局12人，合計25人
2015/1/31,麻豆檢疫站,"運禽車51台,化製車17台,飼料車26台",動保處4人、僱工6人、農業局6人、警察局12人、國軍2人，合計30人
2015/1/31,歸仁檢疫站,"運禽車45台,化製車2台,飼料車0台",動保處2人、僱工6人、農業局6人、警察局12人、國軍2人，合計28人
2015/2/1,麻豆檢疫站,"運禽車32台,化製車13台,飼料車10台",動保處2人、僱工6人、農業局6人、警察局12人、國軍3人，合計29人
2015/2/1,歸仁檢疫站,"運禽車6台,化製車2台,飼料車4台",動保處2人、僱工6人、農業局6人、警察局12人、國軍3人，合計29人
2015/2/2,麻豆檢疫站,"運禽車32台,化製車13台,飼料車26台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/2,歸仁檢疫站,"運禽車45台,化製車2台,飼料車0台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/3,麻豆檢疫站,"運禽車50台,化製車11台,飼料車26台",動保處2人、僱工6人、農業局6人、警察局12人、國軍2人，合計28人
2015/2/3,歸仁檢疫站,"運禽車23台,化製車3台,飼料車11台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/4,麻豆檢疫站,"運禽車46台,化製車12台,飼料車22台",動保處2人、僱工6人、農業局6人、警察局12人、國軍2人，合計28人
2015/2/4,歸仁檢疫站,"運禽車22台,化製車2台,飼料車7台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/5,麻豆檢疫站,"運禽車44台,化製車12台,飼料車12台",動保處2人、僱工6人、農業局6人、警察局12人、國軍2人，合計28人
2015/2/5,歸仁檢疫站,"運禽車21台,化製車3台,飼料車10台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/6,麻豆檢疫站,"運禽車40台,化製車11台,飼料車28台",動保處3人、僱工6人、農業局6人、警察局12人、國軍2人，合計29人
2015/2/6,歸仁檢疫站,"運禽車21台,化製車2台,飼料車5台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/7,麻豆檢疫站,"運禽車41台,化製車8台,飼料車20台",動保處3人、僱工6人、農業局6人、警察局12人、國軍2人，合計29人
2015/2/7,歸仁檢疫站,"運禽車22台,化製車3台,飼料車8台",動保處3人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/8,麻豆檢疫站,"運禽車11台,化製車4台,飼料車3台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/8,歸仁檢疫站,"運禽車1台,化製車3台,飼料車2台",動保處1人、僱工6人、農業局6人、警察局12人、國軍2人，合計27人
2015/2/9,麻豆檢疫站,"運禽車47台,化製車8台,飼料車13台",動保處2人、僱工6人、農業局6人、警察局12人、國軍2人，合計28人
2015/2/9,歸仁檢疫站,"運禽車20台,化製車3台,飼料車9台",動保處3人、僱工6人、農業局6人、警察局12人、國軍2人，合計29人
2015/2/10,麻豆檢疫站,"運禽車59台,化製車6台,飼料車29台",動保處3人、僱工6人、農業局6人、警察局12人、國軍2人，合計29人
2015/2/10,歸仁檢疫站,"運禽車32台,化製車1台,飼料車7台",動保處3人、僱工6人、農業局6人、警察局12人、國軍2人，合計29人
2015/2/11,麻豆檢疫站,"運禽車41台,化製車7台,飼料車26台",動保處2人、僱工6人、農業局7人、警察局12人、國軍2人，合計29人
