市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/03,冬瓜雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/03,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/03,田園四寶
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/03,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/03,黑椒豬柳
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/04,檸檬雞翅
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/04,蘿蔔丸片湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/04,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/04,麻油肉絲炒飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/05,優酪乳
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/05,甜條滷味
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/05,羅宋湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/05,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/05,花枝排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/05,菠菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/06,壽喜燒嫩雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/06,柳丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/06,玉米濃湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/06,白菜滷
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/06,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/06,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/07,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/07,小芥菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/07,玉米蒸蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/07,綠豆麥角湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/07,豆豉燒豆干
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/10,朴菜雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/10,糖醋肉排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/10,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/10,絲瓜麵線
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/10,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/11,芋頭瘦肉粥
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/11,銀絲卷
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/11,香滷雞腿
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/11,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/12,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/12,白菜鮮蔬湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/12,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/12,麻婆魚丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/12,黑椒干絲
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/13,冬菜鴨肉湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/13,小番茄
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/13,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/13,粉蒸肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/13,莎莎醬甜條
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/13,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/14,白木耳紅棗湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/14,義式炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/14,蘑菇鐵板麵
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/14,豆芽菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/17,回鍋肉片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/17,海裙湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/17,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/17,芥藍菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/17,黃瓜鮮燴
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/18,燒烤雞腿
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/18,結頭雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/18,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/18,黃金炒麵
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/19,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/19,椒鹽魚排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/19,美生菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/19,酸辣湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/19,魚香粉絲
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/19,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/20,什錦白玉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/20,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/20,油腐滷肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/20,筍香肉片湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/20,蘋果
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/20,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/21,三杯素雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/21,紅豆小湯圓
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/21,蕎麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/21,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/21,香菇蒸蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/22,卡啦蝴蝶腿排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/22,大白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/22,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/22,藥膳排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/22,鮮炒蒲瓜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/24,海芽芙蓉湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/24,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/24,薑汁燒肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/24,西芹燴黑輪
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/24,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/25,御膳大排
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/25,新竹米粉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/25,胡瓜肉丁湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/25,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/26,三絲羹湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/26,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/26,沙茶魚丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/26,油片炒黃芽
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/26,美生菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/27,咖哩嫩雞
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/27,塔香海根
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/27,玉米排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/27,百香果
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/27,芝麻飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/27,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/28,甜八寶
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/28,紅仁炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/28,紹子乾拌麵
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/12/28,芥藍菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/03,大陸妹
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/03,小米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/03,玉米排骨湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/03,白菜滷
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/03,蟹絲蒸蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/03,香滷雞腿
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/04,五穀飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/04,味噌湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/04,油菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/04,粉蒸肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/04,茄汁甜條
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/04,鮮蔬雞肉餅x2
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/05,家常炒米粉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/05,橘子
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/05,檸檬雞翅
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/05,滷雙拼
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/05,莧菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/05,酸菜鴨肉湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/06,什錦青花菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/06,糙米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/06,綜合滷味
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/06,芥菜豬肉湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/06,蒜香魚片
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/06,高麗菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/07,小芥菜
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/07,燒賣x2
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/07,白米飯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/07,紅豆甜湯圓
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/07,義式炒蛋
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/07,馬鈴薯燉肉
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/10,保久乳
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/10,朴菜雞湯
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/10,玉米肉末
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/10,糖醋肉排
新竹縣,竹北市,新竹縣竹北市六家高中,2018/12/10,紫米飯
