重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),8891,5303,109年4月
歲出(百萬元),6102,7351,109年4月
歲入來源別-稅課收入(百萬元),5138,2420,109年4月
稅捐實徵淨額(千元),118744663,104903087,107年
平均每人稅賦(元),62989,55614,107年
人力資源,,,
勞動力人口數(千人),1034,1026,108年下半年
勞動力參與率(％),63.4,62.9,108年下半年
失業率(％),3.7,3.8,108年下半年
就業人口數(千人),995,987,108年下半年
就業者之行業結構-工業(％),41.71,41.44,108年下半年
就業者之行業結構-服務業(％),51.36,51.67,108年下半年
就業者之行業結構-農林漁牧業(％),7.04,6.89,108年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),898911.7088,902536,107年
家庭收支-自有住宅比率(％),87.39829304,85.93,107年底
平均每人每年可支配所得(元),293762.0915,292708,107年
平均每人居住面積(坪),16.38384033,16.02,107年底
飲食費(含家外食物)占消費支出比率(％),28.45,27.53,107年
飲食費(不含家外食物)占消費支出比率(％),15.77,15.46,107年
家庭收支-平均每戶全年經常性收入(元),1132138.464,1121261,107年
家庭收支-平均每戶全年經常性支出(元),904532,884159,107年
家庭收支-平均每戶消費性支出(元),717367,707495,107年
物價指數(基期105年),,,
消費者物價指數,101.51,101.71,109年4月
躉售物價指數,99.8,99.55,109年4月
營造工程物價指數,108.61,109.11,109年4月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,109年4月底
戶籍登記戶數(戶),697604,697185,109年4月底
戶籍登記戶量(人／戶),2.693283009,2.695288912,109年4月底
戶籍登記人口數(人),1878845,1879115,109年4月底
幼年人口比率(0-14歲)(％),12.05463995,12.0594003,109年4月底
青壯年人口比率(15-64歲)(％),71.95197049,71.99479542,109年4月底
老年人口比率(65歲以上)(％),15.99338956,15.94580427,109年4月底
扶養比,38.98160025,38.89892931,109年4月底
老化指數,132.6741373,132.2271744,109年4月底
男性人口(人),936057,936237,109年4月底
女性人口(人),942788,942878,109年4月底
性比例(女=100),99.2860537,99.2956671,109年4月底
粗出生率(‰),0.444390041,0.512934844,109年4月
粗死亡率(‰),0.664190146,0.726302969,109年4月
自然增加率(‰),-0.219800104,-0.213368125,109年4月
遷入人口數(人),5335,6624,109年4月
遷出人口數(人),5192,6755,109年4月
社會增加率(‰),0.076105121,-0.069703801,109年4月
人口增加率(‰),-0.143694983,-0.283071926,109年4月
人口密度(人／平方公里),857.2729872,857.3961819,109年4月底
粗結婚率(‰),0.306017094,0.390022034,109年4月
粗離婚率(‰),0.162322111,0.204322593,109年4月
社會治安,,,
刑案發生數(件),2092,2223,109年4月
刑案發生率(件／十萬人),111.3450018,118.3003701,109年4月
刑案破獲率(％),98.04015296,102.7440396,109年4月
犯罪人口率(人／十萬人),1319.334245,1359.34,108年
竊盜案發生數(件),280,312,109年4月
竊盜案發生率(件／十萬人),14.90277271,16.60356072,109年4月
竊盜案破獲率(％),98.21428571,103.2051282,109年4月
暴力犯罪發生數(件),9,5,109年4月
暴力犯罪發生率(件／十萬人),0.479017694,0.266082704,109年4月
暴力犯罪破獲率(％),100,60,109年4月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),38185,39491,108年
每萬輛機動車肇事數(件／萬輛),189.72,199.08,108年
道路交通事故死傷人數(A1+A2類)(人),51641,54059,108年
火災發生次數(次),7,6,109年4月
火災死亡人數(人),0,2,109年4月
火災受傷人數(人),5,5,109年4月
每萬戶火災發生次數(次／萬戶),0.1,0.09,109年4月
火災財物損失(千元),5463,806,109年4月
消防人員數(人),1136,1097,108年底
義消人員數(人),3490,3517,108年底
每十萬人消防人數(人／十萬人),60.4,58.23239983,108年底
每十萬人義消人數(人／十萬人),185.55,186.6940293,108年底
