加油站站名,加油站地址,營業主體,經度坐標,緯度坐標
博愛路,嘉義市東區博愛路一段2號,台灣中油股份有限公司,120.45218,23.4904
信義路,嘉義市博愛路二段519號,台灣中油股份有限公司,120.428929,23.46881
吳鳳路,嘉義市吳鳳南路92號,台灣中油股份有限公司,120.45403,23.46903
興嘉,嘉義市車店里上海路246號,台灣中油股份有限公司,120.43405,23.467569
北興,嘉義市自由路436號,台灣中油股份有限公司,120.43335,23.492049
文化路,嘉義市文化路11號,台灣中油股份有限公司,120.449969,23.47454
中山路,嘉義市中山路90號,台灣中油股份有限公司,120.45936,23.48234
林森路,嘉義市林森西路281號,台灣中油股份有限公司,120.419391,23.462412
千越忠孝路加油站,嘉義巿忠孝路808號,千越加油站實業(股)公司,120.441278,23.517751
台亞嘉安,嘉義巿北港路593號,台亞石油股份有限公司,120.41965,23.48514
新民路,嘉義巿新民路906號,新民路加油站有限公司,120.43958,23.473739
民生,嘉義市湖內里新民路30號,民生加油站有限公司,120.43239,23.45243
嘉滿加油站,嘉義市西區世賢路一段1062號,濤滿企業有限公司,120.42283,23.485379
嘉峰,嘉義市大雅路二段497號,嘉峰股份有限公司,120.47082,23.477519
嘉義新生路,嘉義市新生路702號,興華加油站有限公司,120.456329,23.49482
福懋欣隆,嘉義市林森東路556號,福懋興業股份有限公司,120.47203,23.49198
嘉益,嘉義市西區世賢路一段136號,山隆通運股份有限公司,120.4423,23.49579
久井世賢加油站,嘉義市西區港坪里世賢路二段446號,久井企業股份有限公司,120.42111,23.47193
興達,嘉義市西區竹圍里建國路95號,建國路加油站有限公司,120.43591,23.48507
世賢路,嘉義市世賢路三段256號,世賢加油站有限公司,120.43406,23.46059
嘉交加油站,嘉義市西區竹村里北港路1158號,領先商業股份有限公司,120.40367,23.490729
中興路,嘉義市中興路591號,順力加油站有限公司,120.42837,23.47634
福懋大嘉,嘉義市西區福全里北港路530-15號,福懋興業股份有限公司,120.420245750422,23.4854381014969
福懋新民,嘉義市湖內里新民路51號,福懋興業股份有限公司,120.431862795884,23.4525673890467
威盛,嘉義市博東路80號,威盛加油站有限公司,120.46207,23.49059
湖子內路,嘉義市湖子內路100號,冠萌有限公司,120.44215,23.45317
福懋嘉義,嘉義市忠孝路674號,福懋興業股份有限公司,120.44944,23.50243
台林同興,嘉義市東區後湖里台林街393號,同興加油站實業有限公司,120.456875,23.501142
福懋文化,嘉義市文化路1160號,福懋興業股份有限公司,120.43649,23.507809
磐石,嘉義市新民路191號,新民加油站股份有限公司,120.434012671859,23.4544579056964
台亞嘉義交流道,嘉義市北港路1062號,台亞石油股份有限公司,120.397576,23.492276
久井嘉義加油站,嘉義市西區竹村里埤竹路121號,久井企業股份有限公司,120.396981,23.490096
中油嘉義高鐵北站,嘉義市大溪里高鐵大道1250號,台灣中油股份有限公司,120.400372,23.48833
中油嘉義高鐵南站,嘉義市大溪里高鐵大道925號,台灣中油股份有限公司,120.402355,23.48696
台糖嘉保,嘉義市大溪里高鐵大道366號,台灣糖業股份有限公司,120.414194965202,23.4840557788639
北港加油站,嘉義市西區下埤里北港路960號,台灣中油股份有限公司,120.40994,23.488659
中山高嘉義竹村站,嘉義市西區竹村里北港路1335之30號,中山高加油站股份有限公司,120.398041,23.49171
台亞嘉義高鐵大道加油站,嘉義市大溪里高鐵大道271號,台亞石油股份有限公司,120.419281,23.481871
