重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),7397,7739,108年12月
歲出(百萬元),6069,4395,108年12月
歲入來源別-稅課收入(百萬元),4820,4805,108年12月
稅捐實徵淨額(千元),118744663,104903087,107年
平均每人稅賦(元),62989,55614,107年
人力資源,,,
勞動力人口數(千人),1030,1026,108年下半年
勞動力參與率(％),63.1,62.9,108年下半年
失業率(％),3.7,3.8,108年下半年
就業人口數(千人),991,987,108年下半年
就業者之行業結構-工業(％),41.71,41.44,108年下半年
就業者之行業結構-服務業(％),51.36,51.67,108年下半年
就業者之行業結構-農林漁牧業(％),7.04,6.89,108年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),898911.7088,902536,107年
家庭收支-自有住宅比率(％),87.39829304,85.93,107年底
平均每人每年可支配所得(元),293762.0915,292708,107年
平均每人居住面積(坪),16.38384033,16.02,107年底
飲食費(含家外食物)占消費支出比率(％),28.45,27.53,107年
飲食費(不含家外食物)占消費支出比率(％),15.77,15.46,107年
家庭收支-平均每戶全年經常性收入(元),1132138.464,1121261,107年
家庭收支-平均每戶全年經常性支出(元),904532,884159,107年
家庭收支-平均每戶消費性支出(元),717367,707495,107年
物價指數(基期105年),,,
消費者物價指數,102.65,102.61,108年12月
躉售物價指數,99.6,99.83,108年12月
營造工程物價指數,108.61,108.12,108年12月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,108年12月底
戶籍登記戶數(戶),696269,696194,108年12月底
戶籍登記戶量(人／戶),2.7,2.7,108年12月底
戶籍登記人口數(人),1880906,1881156,108年12月底
幼年人口比率(0-14歲)(％),12.09502229,12.10394034,108年12月底
青壯年人口比率(15-64歲)(％),72.17069859,72.23590175,108年12月底
老年人口比率(65歲以上)(％),15.73427912,15.6601579,108年12月底
扶養比,38.56038802,38.43531758,108年12月底
老化指數,130.0888807,129.38066,108年12月底
男性人口(人),937342,937540,108年12月底
女性人口(人),943564,943616,108年12月底
性比例(女=100),99.34058527,99.356094,108年12月底
粗出生率(‰),0.582127567,0.527328592,108年12月
粗死亡率(‰),0.709185548,0.654376508,108年12月
自然增加率(‰),-0.12705798,-0.127047917,108年12月
遷入人口數(人),4570,4755,108年12月
遷出人口數(人),4581,4564,108年12月
社會增加率(‰),-0.005847857,0.101532017,108年12月
人口增加率(‰),-0.132905837,-0.0255159,108年12月
人口密度(人／平方公里),858.2133733,858.3274424,108年12月底
粗結婚率(‰),0.56671049,0.506596923,108年12月
粗離婚率(‰),0.168524602,0.192432409,108年12月
社會治安,,,
刑案發生數(件),1783,1920,108年12月
刑案發生率(件／十萬人),94.79474253,102.0649005,108年12月
刑案破獲率(％),98.82220976,99.9,108年12月
犯罪人口率(人／十萬人),1319.334245,1359.34,108年
竊盜案發生數(件),288,302,108年12月
竊盜案發生率(件／十萬人),15.31176997,16.05395831,108年12月
竊盜案破獲率(％),93.40277778,100.33,108年12月
暴力犯罪發生數(件),12,5,108年12月
暴力犯罪發生率(件／十萬人),0.637990415,0.265794012,108年12月
暴力犯罪破獲率(％),66.66666667,120,108年12月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),37842,18458,107年
每萬輛機動車肇事數(件／萬輛),191.6,94.33,107年
道路交通事故死傷人數(A1+A2類)(人),51735,25271,107年
