市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,奶酥麵包
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,米
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,紅燒豬肉麵
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,紅燒豬肉麵
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/02/21,鮮炒高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,綠豆薏仁湯
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,蕎麥飯
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,鹹酥鯖魚
嘉義市,東區,嘉義市東區嘉大附小,2018/02/22,麻婆豆腐
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,三杯雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,日式蒸蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,紫米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,芭樂
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,蒜香青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/02/23,酸菜豬血湯
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,地瓜飯
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,小番茄*3
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,炒鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,菜脯炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,蔬菜羅宋湯
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/02/26,韓國銅板烤肉
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,清蒸南瓜
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,糙米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,翠炒大白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,蘿蔔魚丸湯
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/02/27,香滷豬排
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,滷貢丸
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,炒蚵白菜
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,紅燒豬肉麵
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,豆沙包
嘉義市,東區,嘉義市東區崇文國小,2018/02/21,豆漿
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,海洋花枝排
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,蘿蔔排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,鮮炒高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/02/22,麻婆豆腐
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,咖哩肉丁
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,炒青江菜
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,紅豆紫米湯
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,蕃茄*4
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/02/23,麻油雞
嘉義市,東區,嘉義市東區崇文國小,2018/02/26,塔香雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/02/26,棗子 
嘉義市,東區,嘉義市東區崇文國小,2018/02/26,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/02/26,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/02/26,酸辣湯
嘉義市,東區,嘉義市東區崇文國小,2018/02/26,鮮炒高麗菜
