日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,合計
20190902,13,18,3,0,0,16,12,6,1,0,1,70
20190903,21,28,6,38,6,10,18,0,9,2,0,138
20190904,24,23,8,3,3,18,12,4,1,0,0,96
20190905,23,19,3,2,1,106,2,0,1,0,1,158
20190906,17,19,7,5,9,16,38,3,0,6,1,121
20190909,25,28,4,7,3,14,11,3,0,0,1,96
20190910,23,17,3,22,0,85,8,6,11,0,1,176
20190911,19,14,8,9,1,7,2,5,1,1,0,67
20190912,22,23,5,41,1,21,12,2,0,1,0,128
20190916,17,44,4,6,7,13,30,3,2,0,0,126
20190917,39,21,0,6,2,6,54,2,12,0,0,142
20190918,22,0,7,7,3,144,12,0,3,9,1,208
20190919,34,43,7,15,3,1,40,6,0,0,0,149
20190920,21,6,5,4,1,10,15,1,1,0,1,65
20190923,16,23,6,3,3,9,3,2,1,0,1,67
20190924,18,61,4,7,7,6,9,0,7,0,0,119
20190925,12,32,5,2,21,5,30,2,2,1,0,112
20190926,48,47,2,1,12,4,13,2,6,0,0,135
20190927,13,30,3,44,2,108,0,5,0,0,0,205
20190930,3,20,11,6,0,14,11,1,3,0,2,71
合計,430,516,101,228,85,613,332,53,61,20,10,2449
