市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/03,有機小松菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/03,沙茶肉片
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/03,玉米濃湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/03,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/03,肉絲扁蒲
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/03,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/04,咖哩洋芋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/04,海芽豆腐湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/04,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/04,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/04,青江菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/04,黃金柳葉魚
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/05,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/05,小番茄
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/05,山粉圓甜湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/05,義大利肉醬麵
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/05,蝦卷
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/05,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/06,洋蔥炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/06,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/06,紅燒肉丁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/06,胡瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/06,薑母鴨
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/06,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/07,有機小松菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/07,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/07,白菜羹
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/07,紅蔘玉米粒
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/07,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/07,麻油雞
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/10,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/10,燴鮮菇
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/10,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/10,粉絲蛋花湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/10,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/10,香酥肉排
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/11,滷雞翅
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/11,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/11,紅燒獅子頭
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/11,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/11,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/11,鹹菜鴨湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/12,橘子
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/12,炒麵
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/12,綠豆地瓜湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/12,胡瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/12,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/12,香酥花枝丸
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/13,冬瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/13,海芽蛋花湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/13,玉米肉末
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/13,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/13,罈子肉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/13,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/14,三杯魚丁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/14,四神湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/14,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/14,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/14,紅蔘炒蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/14,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/17,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/17,炒三絲
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/17,玉米排骨湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/17,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/17,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/17,麻油什錦燒
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/18,有機小白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/18,玉米魚丸湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/18,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/18,薑母鴨
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/18,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/18,金沙南瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/19,什錦炒米粉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/19,橘子
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/19,紫米珍珠丸
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/19,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/19,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/19,黃瓜貢丸湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/20,冬瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/20,咕嚕蜜肉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/20,海結滷什錦
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/20,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/20,茶壺湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/20,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/21,味噌豆腐湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/21,宮保雞丁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/21,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/21,聰明蛋
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/21,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/21,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/22,冬瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/22,卡啦雞腿排
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/22,大瓜什錦
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/22,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/22,紅豆湯圓
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/22,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/24,瓜子肉
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/24,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/24,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/24,香酥魚丁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/24,馬鈴薯濃湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/24,高麗菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/25,什錦冬瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/25,大陸A
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/25,滷雞翅
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/25,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/25,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/25,青菜豆腐湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/26,大白菜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/26,小蕃茄
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/26,廣東粥
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/26,滷福州丸
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/26,綠豆湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/26,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/27,洋蔥雞丁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/27,白米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/27,絲瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/27,調味料
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/27,銀芽肉絲
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/27,關東煮
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/28,可樂肉丁
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/28,番茄高麗菜湯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/28,白菜肉羹
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/28,糙米飯
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/28,胡瓜
臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉蘭嶼高中,2018/12/28,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,海帶片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,白蘿蔔
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,蔥蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,轟炸雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/03,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,榨菜肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/04,鵝白
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,滷蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/05,滷雞翅
