公告日期,公司名稱,負責人,統編,違反法規條款,違反法規內容,處分字號,處分日期,處分金額,備註
1071002,國光汽車客運股份有限公司,陳麒盛,,勞動基準法第32條第2項;勞動基準法第36條,延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10736998800號,1070823,,
1071002,洪榮溪即大埔鐵板燒,洪榮溪,,勞動基準法第23條第2項;勞動基準法第30條第5項;勞動基準法第36條,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日,高市勞條字第10735653000號,1070801,,
1071002,林佩樺即昀萱美容店,林佩樺,,勞動基準法第21條第1項;勞動基準法第22條第2項;勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條;勞動基準法第43條,未達基本工資;工資未全額直接給付勞工;延長工作時間未依規定加給工資;延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;請假期間未依規定給付工資,高市勞條字第10736354900號,1070802,,
1071002,右達汽車股份有限公司,蔡榮城,,勞動基準法第22條第2項;勞動基準法第30條第6項;勞動基準法第38條;勞動基準法第39條,工資未全額直接給付勞工;未逐日記載勞工出勤情形至分鐘為止;未依規定給予特別休假;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10735812500號,1070823,,
1071002,立誠物業管理顧問有限公司,張卓強,,勞動基準法第23條第2項;勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條;勞動基準法第38條;勞動基準法第39條,未依規定置備勞工工資清冊;延長工作時間未依規定加給工資;延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;未依規定給予特別休假;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10736079200號,1070801,,
1071002,財團法人高雄市私立慈聯社會福利基金會,蔡嘉賓,,勞動基準法第24條;勞動基準法第30條第6項;勞動基準法第38條;勞動基準法第39條,延長工作時間未依規定加給工資;未逐日記載勞工出勤情形至分鐘為止;未依規定給予特別休假;假日工資未給或於休假日工作未依規定加給工資,高市勞條字第10736612000號,1070827,,
1071002,高嘒鎂即明娟企業行,高嘒鎂,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第10736084400號,1070801,,
1071002,金本金屬工業有限公司,吳赳龍,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第10736439000號,1070809,,
1071002,洪朝和即千喻環保企業行,洪朝和,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第10736724700號,1070820,,
1071002,詔暘企業有限公司,黃玟琪,,勞動基準法第23條第2項;勞動基準法第30條第5項,未依規定置備勞工工資清冊;未依規定置備勞工出勤紀錄表,高市勞條字第10731502400號,1070316,,
1071002,伯克錸保全股份有限公司,蔣郁滌,,勞動基準法第30條第5項;勞動基準法第32條第2項,未依規定置備勞工出勤紀錄表;延長工作時間超過法令規定,高市勞條字第10736207300號,1070813,,
1071002,家福股份有限公司,王俊超,,勞動基準法第32條第1項;勞動基準法第49條第1項,延長工作時間不符法定要件;使女工從事夜間工作不符法定要件,高市勞條字第10736523400號,1070830,,
1071002,合堂水電材料有限公司,許碩倫,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10735255600號,1070801,,
1071002,錦順鴻漁業股份有限公司,陳順序,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10735991000號,1070809,,
1071002,銓日儀企業有限公司,章乃文,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10736724600號,1070821,,
1071002,日有進通運有限公司,蘇真如,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表,高市勞條字第10732852800號,1070420,,
1071002,百泉工業股份有限公司,楊思容,,勞動基準法第49條第5項,使妊娠或哺分娩或流產之產假及工資於夜間工作,高市勞條字第10736281200號,1070817,,
1071002,晉亨興業有限公司,丁定國,,勞動基準法第56條第2項,未依規定提撥其差額，並送事業單位勞工退休準備金監督委員會審議,高市勞條字第10736436200號,1070809,,
1071002,勤業清潔有限公司,陳正立,,勞動基準法第56條第2項,未依規定提撥其差額，並送事業單位勞工退休準備金監督委員會審議,高市勞條字第10736454700號,1070810,,
1071002,公準精密工業股份有限公司,蘇友欣,,勞動基準法第24條,延長工作時間未依規定加給工資,高市勞條字第10736347500號,1070807,,
1071002,磐飛科技股份有限公司,康敏捷,,勞動基準法第24條;勞動基準法第32條第2項;勞動基準法第36條;勞動基準法第38條,延長工作時間未依規定加給工資;延長工作時間超過法令規定;未使勞工每七日中有二日之休息，其中一日為例假，一日為休息日;未依規定給予特別休假,高市勞條字第10736202000號,1070817,,
