SEQNO,LEVEL,BOLD,項目名稱,項目編號,預算數,說明
1,02,1,營業活動之現金流量,90,,
2,03,1,繼續營業單位稅前淨利（淨損）,9001,515394,
3,03,1,稅前淨利（淨損）,9003,515394,
4,03,1,利息股利之調整,9004,-1215243,"利息收入1,627,133千元 股利收入18,563千元 利息費用417,403千元 透過損益按公允價值衡量之金融負債利息費用13,050千元"
5,03,1,未計利息股利之稅前淨利（淨損）,9005,-699849,
6,03,1,調整項目,9006,-4298953,"提列備抵呆帳及評價損益205,208千元 提存各項準備58,758千元 折舊及減損18,082千元 攤銷13,658千元 外幣兌換利益2,000千元 處理資產損失142千元 押匯貼現及放款淨增3,517,750千元 流動資產淨減2,101千元 存匯款淨減1,079,637千元 流動負債淨增2,485千元"
7,03,1,未計利息股利之現金流入（流出）,9007,-4998802,
8,03,1,收取利息,9008,1621133,
9,03,1,支付利息,9010,-429703,
10,03,1,支付所得稅,9012,-37880,
11,02,1,營業活動之淨現金流入（流出）,91,-3845252,
12,02,1,投資活動之現金流量,92,,
13,03,1,無形資產及其他資產淨減（淨增）,9208,-24950,"增加電腦軟體24,500千元 　　暫付及待結轉帳項500千元 減少存出保證金50千元"
14,03,1,收取股利,9210,18563,
15,03,1,增加不動產、廠房及設備,9215,-18547,詳固定資產建設改良擴充明細表
16,02,1,投資活動之淨現金流入（流出）,93,-24934,
17,02,1,籌資活動之現金流量,94,,
18,03,1,金融債券淨增（淨減）,9403,2700000,
19,03,1,央行及同業融資淨增（淨減）,9404,-200000,"減少央行其他融資200,000千元"
20,03,1,增加非流動金融負債,9406,500000,"增加行政院國家發展基金及中小企業發展基金及經濟部推廣貿易基金撥入支應放款數500,000千元"
21,03,1,其他負債淨增（淨減）,9407,2268,"係什項負債淨增之數 　增加撥入輸保基金－經濟部推廣貿易基 金補助款100,000千元 　減少前項撥入輸保基金100,000千元， 　　　預計運用於推展各項輸出保險業務"
22,03,1,增加資本、公積及填補虧損,9408,5000000,"現金增資5,000,000千元"
23,03,1,減少非流動金融負債,9411,-3700000,"減少指定為透過損益按公允價值衡量之 　　金融債券3,700,000千元"
24,03,1,發放現金股利,9414,-200917,
25,02,1,籌資活動之淨現金流入（流出）,95,4101351,
26,02,1,匯率影響數,96,2000,係已實現淨兌換損益
27,02,1,現金及約當現金之淨增（淨減）,97,233165,"增加現金30千元 　　存放銀行同業33,095千元 　　存放央行40千元 　　流動金融資產200,000千元"
28,02,1,期初現金及約當現金,98,7056952,
29,02,1,期末現金及約當現金,99,7290117,
