市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,沙茶羊肉燴飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,滷花枝丸
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,白飯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/03,貢丸湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,南瓜玉米濃湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,炸雞塊
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,白麵
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/04,義大利肉醬麵
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/05,披薩
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/05,玉米濃湯
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/06,滷雞排
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/06,皮蛋瘦肉粥
高雄市,茂林區,高雄市茂林區茂林國民中學,2018/07/06,綠豆湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,咖哩豬
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,白米飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,芹香豆包
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,蒜香地瓜葉
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,蘋果
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/16,黃瓜排骨湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,三色蒸蛋
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,椒麻雞
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,紅豆薏仁湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,胚芽飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/17,薑絲大白菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,白米飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,筍乾油腐
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,紫菜蛋花湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,蔬菜肉片
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,韭菜豆芽
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/18,香蕉
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,旗魚排
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,玉米濃湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,義式茄汁筆尖麵
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/19,蒜香萵苣
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,冬瓜河蜆湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,冰烤地瓜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,洋蔥雞丁
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,糙米飯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,綜合滷味
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/20,蛋酥青江菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,味噌海芽湯
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,木耳高麗菜
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,梅干扣肉
高雄市,楠梓區,高雄市楠梓區國昌國民中學,2018/07/23,白米飯
