區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
總計,478,4723,3841,850,32,6,1835,0,68,93,623,268,0,0,0,85,0,0,0,92,0,36,0,17,0,0,0,0,159,0,0,0,394
新營區,26,248,225,18,5,0,104,0,4,13,18,18,0,0,0,5,0,0,0,8,0,0,0,1,0,0,0,0,9,0,0,0,28
鹽水區,15,87,83,4,0,0,34,0,0,1,16,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,10
白河區,11,70,40,29,1,0,27,0,0,0,9,4,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,9
柳營區,12,161,111,50,0,0,50,0,2,3,18,5,0,0,0,1,0,0,0,4,0,0,0,1,0,0,0,0,2,0,0,0,14
後壁區,24,132,107,25,0,0,49,0,0,0,20,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,22
東山區,28,204,120,78,6,0,67,0,1,1,22,6,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,31
麻豆區,5,47,42,5,0,0,18,0,1,3,5,5,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0
下營區,5,94,85,9,0,0,39,0,2,3,14,9,0,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,3,0,0,0,3
六甲區,7,28,23,5,0,0,13,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5
官田區,8,33,28,5,0,0,14,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
大內區,6,24,24,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,10
佳里區,11,62,58,4,0,0,28,0,1,1,17,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
學甲區,6,78,70,8,0,0,33,0,0,0,17,6,0,0,0,2,0,0,0,3,0,0,0,1,0,0,0,0,4,0,0,0,0
西港區,10,46,34,12,0,0,19,0,0,1,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4
七股區,18,88,80,7,1,0,42,0,1,1,25,4,0,0,0,1,0,0,0,2,0,0,0,1,0,0,0,0,2,0,0,0,5
將軍區,7,51,47,4,0,0,23,0,1,0,14,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1
北門區,6,29,21,8,0,0,9,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
新化區,16,114,86,28,0,0,45,0,0,1,16,7,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,3,0,0,0,13
