村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1989,2746,2926,5672
後湖里,17,1443,2005,2192,4197
仁義里,17,1267,1630,1887,3517
中庄里,25,1478,1900,2032,3932
頂庄里,11,880,1263,1361,2624
圳頭里,28,1884,2366,2597,4963
新店里,19,1783,2345,2616,4961
後庄里,20,1604,2331,2420,4751
王田里,16,1108,1199,1478,2677
東川里,19,859,990,1130,2120
太平里,23,2000,2469,2841,5310
盧厝里,10,780,1123,1127,2250
鹿寮里,8,396,659,586,1245
長竹里,19,1291,1699,1748,3447
短竹里,15,1128,1295,1385,2680
新開里,21,952,1141,1187,2328
宣信里,11,612,759,798,1557
興南里,14,766,923,947,1870
豐年里,15,598,761,751,1512
芳草里,20,1613,2006,2161,4167
芳安里,15,944,1231,1282,2513
頂寮里,14,1043,1430,1555,2985
安寮里,19,1230,1569,1622,3191
興安里,26,917,1369,1418,2787
興村里,18,1724,2209,2479,4688
興仁里,17,1544,2121,2270,4391
過溝里,16,985,1231,1318,2549
民族里,12,940,1084,1029,2113
朝陽里,11,886,1191,1159,2350
華南里,18,964,1103,1209,2312
東興里,15,911,1000,1132,2132
中山里,18,958,1022,1196,2218
中央里,18,1049,1289,1310,2599
林森里,18,1099,1550,1761,3311
北門里,18,1025,1270,1376,2646
蘭潭里,14,1073,1211,1349,2560
文雅里,16,1748,2100,2451,4551
安業里,13,854,1062,1155,2217
義教里,16,1190,1683,1703,3386
總計,654,45515,58335,62944,121279
