區域,火災受理件數,有財務損失,無財務損失,誤謊報,一般民眾死亡,一般民眾受傷,消防人員死亡,消防人員受傷,義消人員死亡,義消人員受傷,房屋燒毀間數,救出人數,出動消防人員,出動義消人次,出動車輛數量,財物損失初估金額_千元
三民區,268,0,0,91,0,0,0,1,0,0,0,10,4858,7,1668,0
小港區,226,3,0,53,0,4,0,0,0,0,0,9,2857,19,1121,205
左營區,189,1,0,58,2,3,0,0,0,0,0,5,2925,5,1038,150
前金區,63,1,0,24,0,0,0,0,0,0,0,0,949,4,313,20
前鎮區,197,4,0,76,0,1,0,0,0,0,0,0,3250,5,1176,17
苓雅區,172,1,0,63,1,1,0,0,0,0,0,11,2933,1,953,50
新興區,87,0,0,34,0,1,0,0,0,0,0,6,1669,0,554,0
楠梓區,194,0,0,58,0,0,0,0,0,0,0,3,2564,15,926,0
鼓山區,152,3,0,57,4,0,0,0,0,0,0,3,2350,3,819,270
旗津區,43,2,0,9,0,0,0,0,0,0,0,0,658,0,249,200
鹽埕區,44,0,0,19,0,1,0,0,0,0,0,1,587,0,217,0
那瑪夏區,4,0,0,0,0,0,0,0,0,0,0,0,23,2,13,0
大社區,125,1,0,21,1,0,0,0,0,0,0,0,1232,77,480,80
大寮區,322,1,0,67,0,3,0,0,0,0,0,1,3336,17,1160,1000
大樹區,73,0,0,9,0,0,0,0,0,0,0,0,722,109,252,0
仁武區,167,2,0,32,0,0,0,0,0,0,0,4,2424,2,883,110
內門區,50,0,0,5,0,0,0,0,0,0,0,0,375,109,174,0
六龜區,51,0,0,5,0,0,0,0,0,0,0,0,378,18,157,0
永安區,44,0,0,4,0,0,0,0,0,0,0,0,320,14,118,0
田寮區,79,0,0,9,0,0,0,0,0,0,0,0,637,31,266,0
甲仙區,19,0,0,6,0,1,0,0,0,0,0,0,118,5,45,0
杉林區,58,0,0,4,0,0,0,0,0,0,0,0,360,0,167,0
岡山區,198,2,0,40,1,2,0,0,0,0,0,9,2385,34,879,900
林園區,156,0,0,16,0,0,0,0,0,0,0,3,1341,23,509,0
阿蓮區,79,0,0,10,0,0,0,0,0,0,0,0,546,97,207,0
美濃區,199,0,0,16,0,0,0,0,0,0,0,0,1335,249,534,0
茄萣區,52,0,0,5,0,1,1,0,0,0,0,2,407,18,170,0
茂林區,1,0,0,0,0,0,0,0,0,0,0,0,9,0,4,0
桃源區,11,0,0,1,0,0,0,0,0,0,0,0,76,27,38,0
梓官區,80,0,0,7,0,0,0,0,0,0,0,2,776,5,291,0
鳥松區,114,1,0,24,0,0,0,0,0,0,0,2,1345,28,522,800
湖內區,81,0,0,11,0,0,0,0,0,0,0,0,616,6,232,0
路竹區,167,1,0,30,1,1,0,0,0,0,0,8,1730,1,635,190
旗山區,178,1,0,22,0,2,0,0,0,0,0,0,1216,118,522,50
鳳山區,306,1,0,79,0,1,0,0,0,0,0,8,4337,1,1499,10
橋頭區,114,0,0,10,0,0,0,0,0,0,0,0,881,3,279,0
燕巢區,165,0,0,33,0,2,0,1,0,0,0,0,1413,3,529,0
彌陀區,48,1,0,6,0,0,0,0,0,0,0,0,577,52,242,900
其他,10,0,0,4,0,0,0,0,0,0,0,0,74,0,27,0
