UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1071001,男,黃進番,0361128,1070930,嘉義縣水上鄉
1071001,女,林秋霞,0410301,1071001,嘉義縣梅山鄉
1071001,男,王清賜,0310205,1071001,嘉義縣竹崎鄉
1071001,男,林軒良,0491219,1071001,嘉義縣民雄鄉
1071001,男,賴水金,0490110,1071001,嘉義縣水上鄉
1071001,女,邱何清粉,0290407,1071001,嘉義縣太保市
1071002,男,陳俊榮,0390802,1071002,嘉義市東區
1071002,女,曾黃碧,0141108,1071002,嘉義縣東石鄉
1071002,男,蔡坤峰,0600905,1071002,嘉義市西區
1071002,男,林喜明,0270126,1071002,嘉義縣竹崎鄉
1071002,女,熊珮妤,0991013,1071002,嘉義縣中埔鄉
1071002,女,楊芬,0501216,1071002,嘉義市東區
1071002,男,賴秋龍,0260105,1071002,嘉義縣民雄鄉
1071002,女,張賴耽,0250418,1071002,雲林縣古坑鄉
1071002,女,陳錦伴,0220531,1071002,嘉義縣水上鄉
1071002,男,賴育民,0580425,1071002,嘉義市西區
1071002,女,吳沈菊,0300108,1071002,嘉義市西區
1071003,男,蔡豐洲,0360517,1071002,嘉義縣大林鎮
1071003,男,邱肇貴,0190713,1071003,嘉義縣民雄鄉
1071003,男,郭昭良,0350416,1071003,嘉義市西區
1071003,男,許森榮,0410212,1071003,嘉義縣水上鄉
1071003,男,洪鴻琪,0371021,1071003,嘉義市東區
1071003,男,包文明,0200723,1071003,臺中市太平區
1071004,男,黃建二,0330821,1071003,嘉義市東區
1071004,女,蔡妙引,0460925,1071004,雲林縣北港鎮
1071004,男,朱善辰,0180907,1071004,臺南市白河區
1071004,女,林陳,0230801,1071004,嘉義縣太保市
1071004,女,蔡蘅,0100617,1071004,嘉義市西區
1071004,男,蔡長興,0371202,1071004,彰化縣芬園鄉
1071004,女,莊玉美,0310123,1071004,嘉義市東區
1071004,男,張榮哲,0480315,1071003,嘉義縣竹崎鄉
1071005,女,彭吳綠,0280601,1071005,嘉義縣中埔鄉
1071005,男,毒新哲,0250902,1071004,新北市三重區
1071005,女,黃秀妙,0500829,1071005,雲林縣元長鄉
1071005,男,詹順吉,0690119,1071005,嘉義縣民雄鄉
1071005,女,施陳月,0270715,1071005,嘉義縣鹿草鄉
1071006,男,許為貞,0200228,1071006,嘉義縣民雄鄉
1071006,女,吳施素秋,0510503,1071006,臺南市白河區
1071006,男,吳重儀,0450810,1071006,嘉義縣水上鄉
1071006,女,李淑如,0241218,1071006,嘉義市東區
1071006,女,黃王玉蘭,0260913,1071006,嘉義市東區
1071006,男,郭永坤,0250308,1071006,嘉義市東區
1071007,女,羅林素蘭,0521220,1071007,雲林縣斗六市
1071007,女,蔡秀珠,0691201,1071007,嘉義縣中埔鄉
1071007,女,石元美,0160210,1071007,嘉義縣番路鄉
1071007,男,陳漢傑,0430906,1071007,嘉義縣阿里山鄉
1071008,男,陳茂昌,0510102,1071007,雲林縣水林鄉
1071008,女,羅黃信香,0371015,1071008,嘉義市西區
1071008,女,許黃玉英,0391009,1071008,嘉義縣東石鄉
1071008,女,王含,0280406,1071008,嘉義縣太保市
1071008,女,洪簡秀鑾,0180820,1071007,嘉義市東區
1071008,男,黃景煌,0360120,1071008,嘉義市西區
1071009,女,張羅甜,0370501,1071009,嘉義縣竹崎鄉
1071009,男,羅建邦,0151121,1071009,嘉義縣番路鄉
1071009,男,王天麟,0470425,1071009,嘉義市西區
1071009,女,何徐好,0100305,1071009,嘉義縣新港鄉
1071010,男,古光珍,0200301,1071010,嘉義縣水上鄉
1071010,男,陳坤山,0481001,1071010,嘉義縣新港鄉
1071010,男,羅進益,0680511,1071010,嘉義縣民雄鄉
1071010,女,巫江金好,0230423,1071010,嘉義市東區
1071011,男,王湘泰,0670603,1071009,雲林縣麥寮鄉
1071011,男,陳傑,0090118,1071010,嘉義市西區
1071011,女,蔡蕭,0191120,1071011,嘉義市東區
1071011,男,程明燦,0410607,1071011,嘉義市東區
1071011,男,蔡政蒼,0600708,1071011,嘉義縣民雄鄉
