項目別_Item,年齡15歲以上女性民間人口_Female_civilian_population_aged_15_years_and_over,年齡15-24歲_合計_15-24_years_Total,年齡15-24歲_15-19歲_15-24_years_15-19_years,年齡15-24歲_20-24歲_15-24_years_20-24_years,年齡25-44歲_合計_25-44_years_Total,年齡25-44歲_25-29歲_25-44_years_25-29_years,年齡25-44歲_30-34歲_25-44_years_30-34_years,年齡25-44歲_35-39歲_25-44_years_35-39_years,年齡25-44歲_40-44歲_25-44_years_40-44_years,年齡45-64歲_合計_45-64_years_Total,年齡45-64歲_45-49歲_45-64_years_45-49_years,年齡45-64歲_50-54歲_45-64_years_50-54_years,年齡45-64歲_55-59歲_45-64_years_55-59_years,年齡45-64歲_60-64歲_45-64_years_60-64_years,年齡65歲以上_65_years_and_over
 總        計 ,10265,1428,666,762,3574,762,860,1019,933,3551,915,931,900,805,1712
  勞動力狀況 _Labor force status ,,,,,,,,,,,,,,,
      勞動力_Labor force,5227,458,50,408,2904,684,723,784,713,1796,673,562,366,195,70
          就業者_Employed,5047,402,46,356,2807,643,702,762,699,1769,662,553,362,192,70
                 雇主 _Employers,92,0,-,0,31,3,6,10,12,58,17,19,13,9,3
                自營作業者_Own-account workers,340,5,1,4,115,14,26,35,39,196,55,60,46,35,24
                無酬家屬工作者_Unpaid family workers,403,10,1,9,139,16,28,44,51,231,64,71,57,39,23
                受僱者_Paid employees,4212,387,44,343,2522,610,641,674,597,1284,526,403,246,109,19
                    受私人僱用者_Private,3644,365,43,322,2212,553,561,589,510,1050,435,330,200,85,17
                    受政府僱用者_Government,567,21,1,21,310,57,81,85,87,234,92,73,46,24,2
          失業者_Unemployed,180,57,5,52,97,41,22,21,13,26,11,9,4,3,0
      非勞動力_Not in labor force,5038,969,616,354,671,78,136,236,220,1755,242,369,534,610,1643
  婚姻狀況_Marital status,,,,,,,,,,,,,,,
          未婚_Never married ,3415,1409,665,744,1623,645,443,318,217,355,159,98,60,38,28
"          有配偶或同居_Married, spouse  present or cohabited",5410,18,1,17,1810,112,398,655,644,2634,653,706,684,591,949
"          離婚、分居或喪偶_Divorced, separated or widowed",1440,1,-,1,142,5,19,46,72,562,103,126,157,176,735
